Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,21,Ckpa7xWKTiiAXFxLLji6tMmpcZFmw6QNfcEbTqyHzbYzGSZpG8Qgk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,214,CkpYmFBKkEGJyVsNfmmaRm8tbzFNQ4yqg2XyK522qJwaPDAyj9qAb,0.001100000,1000.000000000,,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,213,CkpZAJEfqeWzqkU5i4mmPvuvwUg1M4hkY6EPmDJSediYJonkdTetN,0.010100000,19839.420000000,,PAYMENT
2022-05-05 08:00:00,134717,3NKiotbZe3Z1PRznxt4XQTMhbckmxuHH3s7k2GrbPzFSuxocoibh,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,212,CkpYgjmZDJUE4QX1kkm36XWKMUX9HVsWN8NzCHVbXY4tAnHC2roxE,0.001100000,2.187300000,Memo: deal epoch 12 to 24,PAYMENT
2022-05-02 18:18:00,133880,3NLWZPx1mEcHEQBXLFhQprsci5UQ8m51jQz1rGfaMeBsiM8sxo5C,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,211,CkpZRu8xANpPirWbU1jgB3UDcspMmoq3mbodRGZywMEyR9KYXqBP1,0.001100000,1000.000000000,,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,210,CkpZmzUEVrdP5M1PW6K6dWaNyWW4WvrDTmeccDMrM3H2nVXtQJMzK,0.001100000,12445.000000000,,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,49,CkpZAxoD99HzYXLphYHDkMF7eAXQvqu2x8F2rPtVnyRin48L71BfZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 08:12:00,125870,3NKMLsjanm5KCBtTjvNf6XAXpQJtERxiC4VQF2ap8XYr6spZVX4v,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,209,CkpaHdtNw7xNiiz9VrfBqwBd7KfAkWyt1ptiSf4ZQvwo38uTGKid4,0.001100000,19120.000000000,,PAYMENT
2022-04-05 14:57:00,124981,3NKMjP5wJUke5CFViXPJEzL2f2rAB14Qk9UqAKGwXSzxbzyEBw3m,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,208,CkpZvYjJXADs786YYJckMacyp8U24pwGr2nR2FpEZ6vyVRGSs3cbt,0.001100000,1000.000000000,,PAYMENT
2022-03-28 07:45:00,122200,3NKyAi1BsY7qhTCa2Czku9iJA2ArxmMTa4yYBpHoDcpgttcswQL9,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,207,CkpYVp9BKx1WAPWipLvwBszhzCCD83RPHh3jCKU7DWNLwXXGc4XEw,0.001100000,0.000010000,Name: p2pstaking.org,PAYMENT
2022-03-28 05:24:00,122167,3NK52rphDmfAcscAaUyRYtrPFx9y7fZMnSNGW323CypcyUES7kJA,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,206,Ckpa9PPnieN53YBvMrgKsEtepQNSM2GEMf4cSC4BpBcRQeknjJMVd,0.001100000,930.000000000,,PAYMENT
2022-03-25 09:54:00,121217,3NKsf4a9YoPc1X9J8EPe5MuBvuxF5s6dxbhu29QSpiveTSX3p4yu,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,205,Ckpa7ux4hBBr88mAtbni55ckmQ5vsBhqFaFBMNyRsYemPWUzVkgyw,0.010100000,16094.400000000,payout-e-24,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,204,CkpZew7qfXwcUMwKGnSufCvo7vYuk7VjN4R4HiEtFHgjuNEmgn7Cw,0.001200000,3000.000000000,,PAYMENT
2022-03-09 10:33:00,116141,3NLGHw8cycqPLRMde1jjEgmUKrsGQNjhFHNPDPFyKqoXhR5ogdod,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,203,CkpZCc6pesvQ75jGZZ2gjd8pYcvke7a2T8qehZTUES17ePBiCXYyj,0.001200000,2211.000000000,,PAYMENT
2022-03-09 10:30:00,116140,3NKN9ZSkPpS5dYZV7dn2coPKPPTgFSWFcLGkg5MnSER7LTM7Z8m8,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,202,CkpZZnFxH69tH7ER4PEss6NCJ1bttB1S7mTozstxb6YS2yb7xjydR,0.012000000,535.880000000,,PAYMENT
2022-03-08 11:42:00,115861,3NLhfKFQ5KM36WZyNtfm9asvbqYyyQLaLTBuwL4jBvp3M8i6HFwU,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,201,CkpZWjtquVfYEt4W94upUYL1Eo9HY6RSrwogyCyJC5PzuG4cFVnkv,0.001200000,4112.000000000,,PAYMENT
2022-03-05 09:21:00,114917,3NKbwZkFsBVAEq5iMWoH3AGB8F4M6ajDrX81x937MZFrQMP1GaBF,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,200,CkpZoFLdoV3nxg1TpDcsNbWg85brPoKiTvkGVZAqxrfA86j5WRdVR,0.001200000,4111.000000000,,PAYMENT
2022-03-03 13:45:00,114325,3NKMKenQW9YRBXEFGC1MMdw45Avt7AVhrwxz4t82TfBYsdwL8Gt1,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,199,CkpYmCAWLZKfa6kh7vWoeSJT2os21XKitPRSLLtVvM8nByWYuBSaQ,0.001200000,4000.000000000,,PAYMENT
2022-02-27 14:06:00,113050,3NKXc2iXEhEh1qJh41HkkoWWZ44JPVw9yU9WibwrYq1QfkyS32YP,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,198,CkpZUsVgLNGqAoNiMv5y98ph8NnkR1ycqz89hgJcALgSNbZDZU7ht,0.001200000,800.000000000,,PAYMENT
2022-02-27 13:15:00,113042,3NKodQ1cfX3U1scGPRo2Qjn6C2BW8UPrujp39LZqLmouS8Xi5ZTC,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,197,CkpZcVScu2oStk6HuWTsG6XknNvaGaxH5dPNERDK2CBBFSb7nYt8y,0.012000000,3.900900000,special deal epoch 10 to 22,PAYMENT
2022-02-27 13:15:00,113042,3NKodQ1cfX3U1scGPRo2Qjn6C2BW8UPrujp39LZqLmouS8Xi5ZTC,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,196,CkpZVW2jDEwtVcyuGQfqWFqfUDE3uhGeHWJ33znpXgrnbSQkUVRqs,0.012000000,100.132900000,special deal epoch 10 to 22,PAYMENT
2022-02-27 12:48:00,113036,3NL4Xw6ZT6vZ3XyzSArDX5J7ch9V4h3D2HhWnta7MorBC8rqSwg4,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,195,CkpZzvNsqjKfYgoEL5KC1cMGZh28Hb7XU7529dLwFAkRcKZUHPVDj,0.012000000,12075.500000000,,PAYMENT
2022-02-08 12:15:00,107111,3NLKGd7kLwaHp2LsLZDtsBeRfkyH3dVs8CrA9RA4P8s1fE83FU4c,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,194,CkpZ4SEpe6q6GYvTErCzYtBMSE8EgxNvZmvAmgnmqCsmDDHqjZSBM,0.012000000,16745.340000000,,PAYMENT
2022-02-07 14:18:00,106866,3NLwzAXwBkA6FYpNAd6PPGWdVxMTxjHV2JWxWPnGhoak9d6UGWuV,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,193,CkpZER57vc6xjkBpsJyQBcZUN2647vdBgCBp6vE47i632851KvHYq,0.001200000,900.000000000,,PAYMENT
2022-02-01 13:12:00,104964,3NL53sBzLX8arE3qY71BRaucg1a2jWJUYXRP7tfEoSHQMFyYLGJK,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,3,CkpZzCeB5T21XnKPn1mRWsYwkJTYoopJd17eR1RH9unLfofMCFcMM,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
2022-02-01 13:00:00,104962,3NKvw9YTc3qMqHNDbtm8whRF4DqaR77KP7hDMr43tcMFntLwndSa,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,192,Ckpa3EXmygkf1RibnJ2rqiVs2Acvbv1bcgFNV2hyjbzgtgS1Gobsn,0.002000000,0.800000000,,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,191,CkpZhbmjgXZwSPMkAiFqV4safyAikJeoQMqwMmNibCwzQe9kFik5e,0.002000000,1000.000000000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,190,CkpaCZgZbp55cdbqiTpEwC5TBVuhbCQMZkmKBANH6gg17mWKECkEB,0.001200000,0.000191446,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,189,CkpaChR1hpa2qiaYYJkuy7NDBwsvqFtVwEXFtSPs9zBCh1vRHVbwL,0.001200000,0.000290585,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,188,Ckpa3qtUubc8Lkf8uNTDUMVaTvWbsYxaVHB7bB29RmJegRW5wByau,0.001200000,0.001349924,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,187,CkpaJN9ozzKy61jEwdgJ2qK7AacDokTjeNjHmrg7Xau27zfbSTshm,0.001200000,0.005288713,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,186,CkpZJL65b7dc6owrXzckm1APRu6EX7XSmui8bj1KBRjRB6xqQo5AQ,0.001200000,0.019265187,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qoXrkmxW2kYTp8wMgwGvUyM75eegLdWAj8wX9PWKQ9EJ7z6a5THN,185,CkpZg36noqqY5FfRQi7pWLaczv5P6FZv2eQDWm4P3h2EkyDmEtAmy,0.001200000,0.089511873,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,184,CkpZfAvnhFiVznQFAGCpianvRmevWS4nByVKBk3C9b7S5npGgLzF3,0.001200000,0.196447792,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,183,CkpYgu4seA7Uu2CKPMdnvjR8FcLdRdZkr6h85ddtvwNGY5hxAaj94,0.001200000,0.334354363,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,182,CkpZyusumUC9gFQzu928TuRNeExA8w1Q9dfCES1VpXVwzTeLio6bo,0.001200000,0.338804044,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qn4hT8S5WLGEazYFGuVP9HrKsZQ8u3QnLAMCRvM8j7BWZ5Kv92iT,181,CkpZSwpfeuusicYZ2LZMtsLLVNevpyNeGrn1SHpr9t9wVj4mpPQwC,0.001200000,0.948058131,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmgHweJRenamtRFpBYAkN8rP93cD3KkoaCfGthZxE9EWYBVyG8Lg,180,CkpZk5Y7zBDJHTDkVj6fi58zk4eY4eHf8ffUSEXCvPfEeUYYnpiqR,0.001200000,2.704335390,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,179,Ckpa99jP56Y242m79gDd5Axp9m5uM5HstkXnrSPXa94uDtPq2zgxv,0.001200000,215.692264598,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,178,CkpaHNJbL4k2amD2YweJyHGBaRkGYK8P1s9LQbaVbSuy81zU5Z2ok,0.001200000,219.698850978,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:03:00,102557,3NLenCDjifGPWnqYDpc8hHUagYkDyxZiNnSAqdWKMvD7KVEKrd99,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,177,CkpZMmDeSBS48Y6hNL6Ybu1vnXSv3rXUkhaQU7oydZL4XXD8XghRU,0.001200000,2041.825921477,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:03:00,102557,3NLenCDjifGPWnqYDpc8hHUagYkDyxZiNnSAqdWKMvD7KVEKrd99,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,176,CkpYYBKSWJQqN7XAcKn5XqogCFJuCzwFU4Vpx1vtEwfWQVqPQTptx,0.001200000,2859.472291198,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:03:00,102557,3NLenCDjifGPWnqYDpc8hHUagYkDyxZiNnSAqdWKMvD7KVEKrd99,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,175,CkpZF1oHwyDCu9Fr82HroXb7aKW5yWckM35WTKaVRsW1pJ6R9TD2J,0.001200000,3177.631429949,delegate-mina-protocol.com/e20,PAYMENT
2022-01-24 13:03:00,102557,3NLenCDjifGPWnqYDpc8hHUagYkDyxZiNnSAqdWKMvD7KVEKrd99,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,174,CkpYmhSegX91DMcAuwENYfxapnLQD2ZG7m2t3j1rDggSU3TzbEhFY,0.001200000,4222.247926520,delegate-mina-protocol.com/e20,PAYMENT
2022-01-10 14:24:00,98404,3NKxCyYneuzm1imeEdJz6QBbKyjZW2eo8TBNYb9rj32nqugoyP3b,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qnKyRWWN95krAkj4mL3NEXEPQ5h6JktDovA9g5bvDRPyxQ9ngAoE,173,CkpaJqTXdvaczjjELzBiAAAsinL5M8EiYu6i9yFua7tLEivkLu7Pr,0.002000000,1200.000000000,,PAYMENT
