Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,506892,CkpZsBtyjtWM7cJv5HFGmRa9jD1fWy1jM9LwnM6JjqSSAEASVBbpJ,0.001000000,33.789736893,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 07:48:00,343488,3NKkbDDcxpSYKYBQ3kpMtwNoMDYXTPRxBMoBu12c9aidCmRP7qyP,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,7,CkpYrJeovERzf35d53MEmb4MFDxKCKYxQsxygmNZM81MsxJvfXoPt,0.510100000,500.000000000,,PAYMENT
2024-03-27 11:51:00,340793,3NKX7NEabjNmjcFdHLx5DnbbBBpJbSUoZKGcdNtaMFW4mkwWduXd,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qjYoqB4wx2kKDmWVEMxMhgpctBgUuhUiUrdoXvCH3P5ak6QzKuN4,6,CkpaKmtoDLx7c6KGyJJoXK3Lxxic2KaGA4VkJxrUYcaMwZ1Y5Je7V,0.010100000,393.000000000,,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,489900,CkpYScVYEWGroEzjid2SCVsoh9scSQCZ14iCKxd7Vut6o2tWkzhpS,0.001000000,37.340283059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 03:27:00,338581,3NKqZULrNw3DymnJ5KnTJHmWPBFCTnn2DkG1iN1CwPkhTptRsZDG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,41800,CkpZsZPq938hyCUY1J9FcatDtvVNuUnuZncTHwjkeApnkeQNpsNGy,0.500000000,4499.280000000,memo,PAYMENT
2024-03-14 14:42:00,337376,3NKoki3Lc7yVi9Zwc3M5bPSbRU9NQgU1zjPZ4o7Mthttpu5w4om2,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,5,CkpZX9GHfTYHLk1SzdUE37WznKc9L5Jnmz3VWLsUMGKC9zSEGJccF,0.010100000,4500.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,474110,CkpZjE8nyTf7wUktEfNjaKcMCNi6Fq5qXQsjwy7tqeCMd3AnwjvjD,0.001000000,37.954578108,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 09:00:00,334195,3NKqhAdN8QpBgYrEX9f9UnhpwV9HVm5d8P74KRMbKaWXeQbodwNN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,40837,CkpZHD3yN55nQ8VTetb6uX5KBwwEBY1rPCnjwzcoxxJeKhqKSRSNi,0.500000000,255.901642470,memo,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,458762,CkpZFcP1Qx6t6rWU2UXWdgRkA469i1n2wcQuvN7aFnhVLA69BXpjB,0.001000000,34.330476022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,445033,CkpZad7FLVcCPiF8BWzDJHck6RJcSXa24UxydrCgcPSPuAvoU8Cw4,0.001000000,31.802805728,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 14:12:00,326649,3NKtEhCme7qRNV8WB8b9k8ELTWGRtwpdQrGQGXCoNPJmZAgPRECS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,39797,CkpYhH1fUqBi4hRD9B8v7sSCkueojnvRGdVJfmJKETaEUv41VQ6ko,0.500000000,2999.280000000,memo,PAYMENT
2024-01-31 06:03:00,326273,3NKnrUCcKZdHgpgRnq2ENwRLw5SEWCjCEfkRsrsXe9EWFKB2vxXT,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,4,CkpZBtQ9fVcaCfJxwoVjt7xkWqF1Up6jP9H8YgWot65X7jpEvPd77,0.010100000,3000.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,432130,CkpYnNNfpT5iumtyXwsfRCTENT1Wqenzj3YyiXUnPR4L5pFF6YWx2,0.001000000,31.899975973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,390805,CkpYvoj5e4XFdV5JgDjPANSQfReoeMk4YqQW1anBnosd4pcQZSgP6,0.005000000,7.578131567,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,34180,CkpaFJbqQBSAMNGLrQSuARVcAGLhVDKQTQ1W1vSgFvHoNFcrWKEns,0.300000000,483.814800000,,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,386988,CkpYtAZyCbLyr42Zc5DwAAkYnBoE8xRSh2sYLbyxKDSCHB7pKc7pT,0.005000000,7.307810463,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,383177,CkpaJsLcDUpTwWLNWzhRGpyUptjMZnyW6dwFDhMFjHdDRV2wf5Jaw,0.005000000,6.654601089,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,379270,CkpYjvDmyrQVjdgW65d1T9r5E8rWrYNSu8Uhnw3npMbY3pjzCMVzw,0.005000000,7.426809627,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,375425,CkpZnwWZmX7rSXu3FWD436evkjz8xr4UXTtTFxzH4opebfgu8tamP,0.005000000,6.916724509,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,371696,CkpYVwRE2fHiNkCugtVJs2sJYUQ6uTDQWQdNwxSk9ZFZM7Z1t98EL,0.005000000,5.366757300,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:36:00,314543,3NKaXQZyoPN3aXh5QnaLcaDhr5Ejq375oXp6BG3K5EJTpWxndhcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,367682,CkpZ91LcQY3ELZX7UM39tSCjEvGDg2rqK9kWJX8DFHzAZRv7SVhqe,0.005000000,7.560988444,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYdDzAyyLoE19HQqZ1RtXPAZth12jVXDnQ2U7Mokwqe6tXA9ZnM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 07:33:00,313817,3NLRgpb9rygdFtCpXV5WfEek4VWD5jqPuM9zFVU65feNFyr8EX2s,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,B62qkfZagr7VFsU99sfm5g4UQXLgu26GU3TeQiKwjHBHh5wy553DEWG,2,CkpZewWD3c6iAf6DDrnQqySf11r7eamVVZaTegh49U5XopDa7jzwJ,0.010100000,176.000000000,,PAYMENT
2023-12-15 07:15:00,313812,3NL9uHsW84pff9f8sD7GHFYAcTkiahBSHoRNoQkMWrrWspWyz8i7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,10190,CkpYpdkxPtbTh7eApmk1HDn4JK5cWwDVBvAKZFe8xGtJzYJ6VuYi6,0.100000000,482.316921000,,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,364052,CkpYpNdYU4aLM3DjgRYtRaM3PhugDjFThQrwHB38J9kKAWqnifpdB,0.005000000,4.299478374,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,1581,CkpZCWSBpLVsfg1FVrMwgkymccTx9d8Gw62YkZ42szPJrSBH411bE,0.001089750,0.000529900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,360049,CkpZK9ratxEUwJzhfmpGzFqWzzoqriJEUAgodqhZ8ijKZLQiTLaJ3,0.005000000,7.286697687,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,356399,CkpZzXDQYp4fJRbjyZ1F6fMJyAUz3222kUC2GorWxGbxoAz5yvwzq,0.005000000,3.971283169,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,352393,CkpYiSaEfcvECFuLutpKJJryYJPDMVo7m9d7yBTrLdLgL358YRc1E,0.005000000,6.520124351,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,348607,CkpZ1f2366k49cRycc3x7SGCkVANZk97Nu96bkFxsD1Ek59FNc6gZ,0.005000000,4.445879629,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-28 14:36:00,309292,3NLJY7TFyGusoKzLCY72BhD1wiQyDKZnionNwgr35cwa5DbtHocC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,36485,CkpYgKL6krd5k4c6gqibyjvDNupu6bAuemcAQ81s7CHdqURE23nHj,0.500000000,108.346750070,memo,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,344624,CkpZ1SFp4bzRKcovvjCnNJZzS7UWbLKNMHWSNY18wjrNPpsgxzwRp,0.005000000,5.698494059,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,9490,CkpaCKBuc9SXAwTpumrNhJSMvCbFLvD2tzryE67VnKoXRvHChCDPe,0.100000000,383.395616080,,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,340864,Ckpa1AZ7tFdKW1r7bac2eCvmSmdaoCYQ7wiv3jvZMmY7kwnf7n7Lr,0.005000000,4.924116490,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-22 10:18:00,307612,3NLWuJCyX65WRmcw5WApNUhPLX67L8c5XzavdbMgG5der2jQZMXX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,36140,CkpZJXgYBpYaQf5T3nvzg9mqysPX4N7pBY2ZAYYsJMA7L5VJRss4z,0.500000000,441.158172510,memo,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,336986,CkpaKDFNou2fcMxBKYTgiz9UVjzbgCRDCLdYSKoeovCepkMxcwNwP,0.005000000,6.341881319,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:24:00,305680,3NLrNmog3qgSkvkoUPzmXtYmdUCBrkLxSfBrfDBEkMsu4RbXMjpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,333300,Ckpa6kcnGfqDSdAZLY8Bt1FuDRLbNq328vB5ZaT8UZ9Z7iWQoioz4,0.005000000,4.326208126,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:18:00,304902,3NLEzhCjzArhZJUxSs9o1u2e6FLKHKXN3F5osMcVxMqaE1aX9TF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,329361,CkpZqNU2Wg7tGMHBQu7QQ5ZWjkkRvTnwixYYu5nNuLde7Nw5wAN88,0.005000000,5.795204255,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:42:00,303841,3NK9BsdjMQvqpUvHyevdXdcwduPvFiKqc4RMzbuYde2DwEV9KyEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,325657,CkpZA4DakbtZZgaCS986yn86SurSTaZnbR9KwJoTpo5TfBsudw8is,0.005000000,4.528254590,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:18:00,302915,3NKtBHoFcxVKKudNKrpWBsNvu5zE3J45pjMZu9btqB9d6wq9oTuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,321635,CkpZwbwDV784o9tYwneAEr9eanq54VRf3PyHEuRL5ZX3HcHC7msfi,0.005000000,4.778676569,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,317950,CkpYkLLekfDTEZ2H5wjharZcRUFHj5TEHAwgRcYMH52cS3VsbwP7y,0.005000000,3.873007417,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 18:09:00,300821,3NKryWNoYa35D3LJqahRuX4XtJ8Qv7oSaQ3iMiPXP5Ah8bsLAMnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,314069,CkpaLhHia7jSc8d4mKJkKF19LhLb6UpX3ZNQVrdhonnstsNKcRUEA,0.005000000,5.505018800,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,310431,CkpaGabMBo1qi1gUyt2g6FsCA7yXuEtAkFnbrBDroPXvjavQPMcWn,0.005000000,3.171986962,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:45:00,298928,3NLDHJZLKbJws6RyCJEB6rHdZV4d4W6eCLEXhjjPH5GFyhUWx1bm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiwRxKCd718hSCUqvzbk8BBCf5NzqnPuHtWYoA9jj1fXCVenAM7,306560,CkpYb7JEU5jMooECH3nQ29WCA7uDbCWpi5WtBZ99qd3DrSG8MDbt9,0.005000000,3.873334364,MinaExplorer Payout 271 #298826,PAYMENT
