Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-15 11:00:00,20355,3NKPouewUigcMszEiu7a39SkuFxyWsX4qypc3Kjxasw2sUpzJV71,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,2,CkpZQ2ERE75Gz9dkUmqX5QgZHs7sDw4HEHEAzwudkp65CuhZwigVN,0.001000000,2158.033000000,Signed offline,PAYMENT
2021-05-03 01:57:00,16056,3NLLs855TmbR7LRBJdauSDQnhWdcgJ8nvjFmeYawx7uhruGFwMJn,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,0,CkpZeaHGZirJbbaNbCJBr111c2md82MkLoCtPhUACiLUQkawqpxN6,0.001000000,1.999000000,Signed offline,PAYMENT
2021-05-03 01:42:00,16052,3NLncHELUJ8dbH4D4iFWCBAqJFg4BFa197iZkpxi35wT8qimk1K7,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,1,Ckpa6LYR689fEMndZD17eEkCH17wPgHwHXY39xx55aaZ6RYpi1x8k,0.001000000,2.000000000,Signed offline,PAYMENT
2021-05-01 00:39:00,15361,3NKWCQMUwcbnrzaQj3mVQh39tTPdp6FzkY8F7H1C7t4zMUTuBYmS,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,4,CkpaDqxwh4PLYW4g99qk9sj9qWo3ygTV2f52iE6LWEEsuPSxp4KLZ,0.001000000,720.011000000,,PAYMENT
2021-04-24 23:21:00,13291,3NKfS55GTBsGQx8PThyf4VEQrKRa57sNdKWEdL7oK6Bwfg1sZxPx,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,3,CkpZ86mHE9MNL42t7smEeH1Su5qNMCSyun9CTq2o2VjYi8o4BBgsA,0.001000000,720.012000000,,PAYMENT
2021-03-25 06:18:00,2831,3NLK6ZGa7ZiZoyGzTXHkCM3uDLL2ieH8jf731gbjYVgpuP5S7hzL,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,2,Ckpa81NjxKRUBj4GNFmqKxJCMGpBqNoqL5gMHNf4Fq4keJ1yUMVqs,0.001000000,716.217000000,,PAYMENT
2021-03-25 05:06:00,2820,3NKV92j5WbuprD5tQeQHaLaoJoAg1VobC7UXCJ5reZodVu7XrDPf,B62qrxD2j2XHCMdHT89XdiwnWKp1bwHwfpvZKuWXc5NiaPUuZjBUtN9,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,2,CkpZDCQWkjdBe9a5CWjN6BSjwdv45dkGRdiMnrcKkXFNr8SVLLpXn,0.001000000,0.007000000,,PAYMENT
2021-03-25 04:54:00,2818,3NLdGXwDVaijr6KDB3ophrqqeZrKKGKxc1wWscQNs3hkKY6LZDce,B62qrxD2j2XHCMdHT89XdiwnWKp1bwHwfpvZKuWXc5NiaPUuZjBUtN9,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,1,CkpZWcGnkrGv9agviDRBtwpfk4NRYD1m7hxrR2po1wbnhMkeCHeS6,0.001000000,0.890000000,,PAYMENT
2021-03-25 04:42:00,2815,3NKiL14baAWii8MG43qFJiZUivfmk8VHYaqkk59m6vhskKpLwGjb,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,0,CkpaCMsEhoG9fZS2H5KecLswF46BeatJq4edTXqxH6CKow4CVxbFF,0.001000000,0.100000000,,PAYMENT
2021-03-25 04:30:00,2813,3NKsNK85gxEvnwTjiBbUkyRKf7MsqxCfWv8N5qjUCXmqJeKZ5Rf2,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,1,CkpZkAByga69ikAhofgi9Fa1y3dDLYKnaxp6yNBYZmoZf2z2kC5Vm,0.001000000,2.000000000,,PAYMENT
