Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,414609,CkpZADk45bapgwWMQwCiLafvCfzxNWJ8nHheq4jULKwhz6wy9tM3y,0.001000000,0.178512036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,401862,CkpZeQc6YJXr61QeqCSAP9TDTRWwYn5TrqZ626dK2bTup9NsukmNa,0.001000000,0.147262012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,389859,CkpZEb1tu6xxkVuA4D6me3SLNyHZRjz3WX4QEwBRLgBT9GVSvVkwR,0.001000000,0.152865216,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:57:00,304558,3NL6vWi5ioCHumxUBhtz1j6Va3wKhwCRtEX53dcs21RoPMsX7uS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,377832,Ckpa8XT7cDpkZTPST9tBiHWeWV9hiawqrLpKx95vogmAMeyFAbaGX,0.001000000,0.135415956,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:33:00,300311,3NLF6PRwDY7uvESN2W1GghYS8vzX53Ws24W92fMXEFBfjUS7D4UC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,365518,CkpYoyq4EBUm7yCjYfEJHoU6zz9C5QCXYZ4X6QB47VSbkdSQcHu1x,0.001000000,0.137899845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,353335,CkpZDeitmvNdLJspXEWXzCbgzjhEjFta1LkHto5LZK5TJGLPEXFNY,0.001000000,0.152102924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,342767,CkpZvzPDAJ7mVsvr5RF5BMknjEdRBcYAMw5NA5DtnWEZFFa1qTSAv,0.001000000,0.143492447,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,330931,CkpaAeUGEapVmAaA1SjTw85FLBvHjJjeXcpXCkmsJbQfr5ubvhhgB,0.001000000,0.132240784,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,319219,CkpZAg5kDdSJPeWXJEQ54RJ7uTtzbr9igi78rthWiJpxF819KLqtY,0.001000000,0.165283246,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,307635,CkpZxzZ7ffQX3Sn1NV1o9fqzkSk9NFiwFUjuoxU9tPXeRHYJuzT7e,0.001000000,0.152648838,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,296183,CkpZY28sM7d6tUCu174zC1KzDWNpyQpWBa9dBavB3s9kQXdUnidf8,0.001000000,0.142046536,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:03:00,269815,3NLBsyxoMkuX6qDLu9cy2MY6UbPiTpvSttY36bdxhSoUsZfNEvjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,284858,CkpYyfYzDcwfXTThPaVa6sTGWk7HE1dMUpXjpGzgkerSeHVzJvw75,0.001000000,0.136281965,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,274359,CkpZ3D5CeUyqm3hQunpWvRjyoz2akVCWCaE6VKN7sH6SZHCuVTKa8,0.001000000,0.135623968,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,263452,Ckpa9DVp7x34dQ2rvBiXaEr2XxjMr9jPmn62mEuneTwtai6tjXazU,0.001000000,0.156323426,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:30:00,256837,3NKonUwv8PvD3KY62dQDBy8YzutgPQHuyood6Jmjye4JNPtFkQ2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,252725,CkpZSNg2m6ZMK2LGtz6i4bubPU4f5zGmmbppZJscio1hPJ8WxrScz,0.001000000,0.152122057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,242103,CkpZWFQDiStw1in4E2hwNFGQrLuZ7BJxbqnVd6Ymw4vmDmSYYzekx,0.001000000,0.154461885,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,231638,CkpZrvBrvTVLgWA2A6hsyK6z7LKDbD2zw2A4uzrXN6Ccj3tSLYaSm,0.001000000,0.130482693,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,221451,CkpYmFHsfvksopDPQ4vLVFARKp4tsWkrhRcw3Bd2biRSC59qcyvLo,0.001000000,0.143791471,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,211598,CkpaBjZtyLfCzf7cpvMnyPLrf4wL3m6zyoN3YrnJX7DwGtX2TKG5P,0.001000000,0.125443096,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:45:00,235120,3NKgmHp4FTbk7pRPLD7dvpjh69mK3bSf4USEgBwPBF3Uhn5Zq9CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,202102,CkpaLHii8mAdPAhGyMZEM8Smp7hgpm5QU5WKKkeYJKTrqYgTJdEWe,0.001000000,0.146473182,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,192914,CkpZgUnpcWSA23KypDx5z2NssZtSyRPRP213MsVH2aoY8ogE1rW3g,0.001000000,0.133694794,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,183874,CkpZxdzuWdSfUvtVb7oxFTY3D32H8XxS1vsgsCzgJzTNAYqKkFL4T,0.001000000,0.129791669,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,174968,CkpYyv5ExsfZZRfazGrL93srHRpjcEv9XJXKb5Woo8XMqjouB62Gs,0.001000000,0.120267115,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:00:00,217009,3NKGjcxYw9kJZN9z3ZsAA9UUvSuamWvAUF95QdY1kazJTkoNkomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,166243,CkpZaUroVNWVt5SZHgd97rh8iR9okPUGBebKA6vnbYbhSd4oJidSk,0.001000000,0.132679864,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,157897,CkpZsmyv8vXe8wmpmzhquUaY5a1Mwq1YsVHCQTVBc72CrpEBfEBg9,0.001000000,0.131550518,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,149809,Ckpa8X7bsM5UhZ9pc77HqGZgV5n7fzSR5nV3sap6hj7VAR1xxF7fG,0.001000000,0.129982241,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:09:00,203504,3NKG6iUEwwShJeysCtkrmro2mK5YFNA1xNKjXPAgkfto8zkyCVgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,142049,CkpZw2TANkQpXyqY2At1MPvRxRd4AwqRLocM2yhuzb8w4oVpQehV5,0.001000000,0.121990426,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,134689,CkpZF9UCjn4QJjrKwnVZ2KixNWpwHs2bNF5AeodJVrt3fCN2vCFRn,0.001000000,0.103384821,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,127466,CkpZaGK2UksJhndCJLcejGzuaVDjRjPL4NfpQ2QhenuqqSxtDaM53,0.001000000,0.114989369,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,120407,CkpZU4FDSkamge2ENK7DgU23yvYMKgJrcPSZMWe8Du7EZVwr4ttDP,0.001000000,0.124935371,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:03:00,184505,3NK71eif4PGrksQdnWXW2iRAjN29Zq4Eskubodi15kEB1wBVVpxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,113440,CkpZxJvBFYWtLHyY9V5GWPhoMRqshrEWFa1kck9eHjmSMHwcxwWou,0.001000000,0.118952986,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,106603,Ckpa68kjQMM3GFHirNic5THoHpUwDqtHwzK2HiBLA5N89Dhz54gDi,0.001000000,0.129383481,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:18:00,175294,3NKYPDxqnX1SAPPsHTNbzETNFEn2JkNqSDk4Q8Q88VRaoLzQnj4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,99879,CkpZ9ycxYPCYRfRXy5wzcFAgohYR65KK9XWKmoSoLGosQn7bFWWAu,0.001000000,0.120308372,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:48:00,170390,3NL5QtAmeGjcsLZuMtWSNDij9ULCbKmSTe6sg5gj6NcQwaJ2B3Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,93287,CkpaD8cKV8mRRe1mbLCvoszbdByatJjxDZxvWLgqivFtyKDHDXM18,0.001000000,0.129604352,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:33:00,165609,3NLUekUKqj1HJQgwL15XAL2npdxphZUTkDw2y187rRUK2NTCZunr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,86765,CkpZsUTVYXfkrUqmkVvTfiEhApkmFjWL7mmfmDPCDuA9NTvPUFJg7,0.001000000,0.135143941,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:06:00,160340,3NKhLoz3k9oYEKtSVtdFuBBLWHjuyrTg2r2FRH6Ez2C681tHT2VX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,80369,CkpYYHwWykoqrRfShbQTSGtst1SzoUfebwNJmpj8B7ATaEtKTReW5,0.001000000,0.122329409,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,74120,CkpZpQpkPs5VLJ8gcywpLrPehRbGiX5mReJzAUKe55SrFGGVvnQ8U,0.001000000,0.110759408,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,68064,CkpZu3KJkiNCHxofyLQA7wLD5AkrQzZjRnumVoQWDBEAXbLgGa5Wo,0.001000000,0.131061580,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,62237,CkpYVYZiXcCxXVCgvmM4DY9YdeYbwa6E6Mru6SKMgBvi331Dbx46Z,0.001000000,0.102119598,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:09:00,141093,3NKGmCtvqaZJWKrA5Hy2jJbmoBztmy3kqhrcgWuQSGZPdCs9DWLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,56540,CkpYXKwv8MoB1qUsuEhh9BG1JWdyWgRvGzvmGn8Zb1iPc16PpbKca,0.001000000,0.135116089,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,51085,CkpZz6hbBi9Wj2Q4n8wg91wGUZYyCygk2aMsZ1321ThWiSiqp8w4x,0.001100000,0.142513314,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,46017,CkpZfNNQPaD3JMoShkkdvEcBFTmtc4175s8TSLwasdHzvirbB5sDm,0.001100000,0.102431165,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvu8kJMdx3YsZ345UUM6DnNHRs24rR3FVfuEHSVT8p2SqxKtXzs,41157,CkpZKpfuDmv59N26sFDs8Ny11fyUeEK1HkxrjX3xm5kNKVmXywtSR,0.001100000,0.136123866,payout_from_AURO_Epoch_25,PAYMENT
