Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,456,CkpZDvCMB6N2748YEUhx5XShjsRnCCuG9nxFchNyDZYTC4Hno6AQw,0.001000000,2.107693884,e67_CyberAlex_payout,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,444,CkpZNqhjSNtCCLmwdmmUVk3w3S3NSegWyBbMNGCQcwLEKre7XqtvP,0.001000000,0.830434833,e66_CyberAlex_payout,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,438,CkpZNLGFnCYYEikQ2YtqxTXGoh8JwxNojtiXmmZtJUdpiC6PcfmmP,0.001000000,3.096860000,e65_CyberAlex_payout,PAYMENT
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,428,CkpZKx8EwRnPz4i2G9K2XNyjEjvnje4zaSmAfHyVJcXF75iyhUC8r,0.001000000,1.638140000,e64_CyberAlex_payout,PAYMENT
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,419,CkpZyKLG4pwX7VyRLoq41Za4EEVptbZeh2Cnharpu6CBUcWCiuJPu,0.001000000,1.616290000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,411,CkpZXuKo6R71DKNvkxvuseAZmJMqTccvytntrkdueLQytUm2S5uiP,0.005000000,3.354770000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,402,CkpZ2aCep4JvUbBBpjLy8VAk3ZbDjXj4NNbbJLLHEZtusqrJokv1B,0.001000000,5.976420000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,392,CkpYsii519c7TrWXPwTmNYkjVDVsFVNyeXDgM9uNQPyn5NYc2xVoe,0.001000000,3.032190000,e61_CyberAlex_payout,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,382,CkpZ2M6zbMJhzoS1bm6TAFAEK4JuxhmDsfnHRWdru9HV1zArWtAL7,0.001000000,7.452030000,e60_CyberAlex_payout,PAYMENT
2023-08-31 09:09:00,283401,3NKR3UtATew4jhEZ5PaAgs4rpSpDt6tXxNME9kmpYRrq53NDvJgG,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,372,CkpZfs75bVFCwzfVCET8VBdBC4NNyE7rs3xv5sGjp9rS9PdNmLDTu,0.001000000,4.267320000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,362,CkpZM7cKukmqPhqvrKpRWhZ4Qh1cqjd2TdB6ncw4gWYxMee7vxiES,0.001000000,5.080290000,e58_CyberAlex_payout,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,352,Ckpa64XMfkTbB7ETEJkY2Kefd861pDkuagfd9C2VuUXCtHTjXvpxZ,0.001000000,3.503820000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,340,CkpZJiEWKVSKT12hHeQGWUvLjpNYeHyquzVeJQnXABDhY61VgjLdP,0.001000000,4.484820000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,328,CkpYrpe5tsrHv698W6Fdvo3cdPtf7oTgXegoeKX7G4zbfDtQbUrMS,0.001000000,5.872140000,e55_CyberAlex_payout,PAYMENT
2023-06-27 08:48:00,264330,3NKi3UV1V2QPkeBVZjLZYdbqNxT66P5UsGsb4N3SeT5eXQ2GZMAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,4947,CkpZdC4qyawQkCYjiJEyagAturegGxxcEGWKC6xMKeURfmE4rRf92,0.010000000,102.961075500,,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,316,CkpZzeKkJG5Zv95jt3XfwJSv3fBFtxDhhntHJhoEHZ1fwpQTj8Gn5,0.001000000,7.267830000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,304,CkpYxcXnDBVFKpr41vgXrJAw2xJi7VoC6Qhpx8EgpRb6yQ6o6WxTZ,0.001000000,5.216490000,e53_CyberAlex_payout,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,292,CkpZr31kgaik7Ka8Tr9AfZJseQ6YMhWEbSDJh6hMYeR7CJC535nf7,0.001000000,4.210920000,e52_CyberAlex_payout,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,280,CkpZpQV5yPn61QbaS6kpFz8dhFoybNFf4p4tswiTRcZWbYrknmdbB,0.001000000,2.884360000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,268,CkpZqocHQhyKTSLVbWet5xaAk3DkX5dd37j5AEqVQvACFYdX1KtLe,0.001000000,5.938380000,e50_CyberAlex_payout,PAYMENT
2023-03-15 08:39:00,233970,3NL9LYkuKio9Gvhxgd4KW1PB3nHEJA9qUD14LZn52WRUsqHeSBxr,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZVhDN8vhCXMCKNJn4aroChFEQCULc7FPUJC8e1WueYRdDVRUma,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,12771,CkpYvfp28FgUAK8uRzuwbHyf5i2fd2Z14AXVeF46pkWHrmz9kmBtA,0.100000000,435.849357100,,PAYMENT
2023-03-15 08:03:00,233963,3NKnSXrYTZ9qXvBjL4qahtQcTsk4KUfb95GvhL6PTdZa6Qzm3Ayx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,12769,CkpYm8Ve6VZnwEZUX7CowqD7DKdRNeGwWrjeUKSxExbmwSBUKy97g,0.100000000,2.000000000,,PAYMENT
