Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,388466,CkpZnjDgX9faMiGWqEyhkhQ3yMkWca6n9Gh4zrW4SBFAiD1YKFDYt,0.001000000,0.606629569,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,376443,CkpZe6mMUxLPLCRx2RF1Q81SUGkUHni8XR2da52BsQbM7xSB3dApq,0.001000000,0.537384014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:12:00,300232,3NLgr6dTaWZ5QCmy1ncGtiRXbLDzb8PSAPmuSR4W935ZBS6Kt3CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,364146,CkpYfqYbRdmCuHttEEaeZDaMReNJoCccx1PyX3hU9VYYLVJkBrHEh,0.001000000,0.547241089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,351964,CkpYjf2MKwLr1684XmoDyFbXrJ5V2HWdSbpGCjVCjopRkiFH3sB3W,0.001000000,0.603604547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,341412,CkpYs9EQPVyipx2p9WuJHAviSux3PgVtQvJkrkLtjUUTGhyoQ1n57,0.001000000,0.569434703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,329593,CkpZpqCzNc7uCXBsjKGjT5MEQ3HcBAGXw2LCMRNZUJm5UxvT8yE2P,0.001000000,0.524783722,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,317898,CkpZma1qo4jUvKKfkKUMpk148SFtzgCUiyVAu83Jq3pTrqeECHW7n,0.001000000,0.655909245,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:06:00,279357,3NKSNu45mY4Puq6UWwKK2urXFhNWnCXKJxH9yAuuW3fNPyNfQPje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,306331,CkpYq82rb6PQEoN9FxJePYgZEnSR5HQKPjDzBk5jTeDswvADaHcDY,0.001000000,0.605770924,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,294900,CkpZfhRnCHXQdXckHGCd7fgRLjWXUSAY4DtXPGveQSvftLDqMdM3S,0.001000000,0.563696755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:27:00,269683,3NKGcJxDwtuWE7QxEDJfw3HuZHLscETPKZxTqZ4TQtBwaFXeZRFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,283574,CkpaK4fC7vkDskDBQw5X3BLJxXuBMYK1k5phMqVi8iXHFrKy5tmN3,0.001000000,0.540820628,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:09:00,265691,3NKovidW4Ua1FQgcbRYaHRrsCcEyzTQMLUQ7RM4bgeSXJ8G6gmbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,273088,CkpYiJj6Hd1p2HESLuYowvjrCN6QNCyz51pGGnx7DdiS43Gcguxpa,0.001000000,0.538209464,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,262209,CkpZJmFvejp6N925SiQFTw1QdGH8uZau6MEV31KGY3jFEfxj3dAUL,0.001000000,0.620353048,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,251477,CkpZ5wNFN2AM2T1EaECGQkQPrFtmByMy1YboX4pqVtSJ8RPQZwQiz,0.001000000,0.603680373,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:15:00,252157,3NKTDuuM9Rn9iwnMK2Lpsmyod7LXRxWUccgG6oqG55J6JjX3vtYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,240879,CkpZDoG3d75z9aAuBPUG9UKK7eDC88JZzTPk2JUrRyZQzrx3VG3Bh,0.001000000,0.612965729,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,230434,CkpYxySkxJzGsLoYAHizfdX9mnytrMaebgM95hkuuxYBRjcJGTgPm,0.001000000,0.517806827,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,220266,CkpZ5QBcYW8e2us92KUTwTUFuF8YtGQtE9S1uHbBcrQM44qq1ywMd,0.001000000,0.570621293,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,210417,CkpZWn3WwDVeiihK4Y6kxhHUBc9wbVXo4fGFTigp1L4rTEka26z9t,0.001000000,0.497807688,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:03:00,235044,3NLLwsr7ZoXgPbhmJDfrLkDFJZKjEANg8QVK1o9hEK4jycuwSCZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,200954,CkpZQc8aRmStz9rxchZvBNSDdJTPR59vFqoYzEA6k7TQzsDwrPmot,0.001000000,0.581263330,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,191802,CkpZFmXyjmi3eeuU72C2amaAFQLVQueCdi3e6NdTAp8BXBiyiHiBk,0.001000000,0.530553668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,182786,CkpZHrda9neU1UdkidqawDiECfKBieYQbn7vVLnxCWc1ZFyLWoAeP,0.001000000,0.515064506,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,173898,CkpZxSwQsfhsfsvxu6U7ZE9oZDaHRXsxgCGisEGuhjNS4BEDbupBk,0.001000000,0.477267307,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,165213,CkpZ3LGrMbV8TPi4teTArkDLwqvjnBDMEpvZLev1tVZUSpr2Rbctw,0.001000000,0.526525974,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,156886,CkpZD9WCpywcVBoxee3Zw2D2xFrpPdvY7msv8GfnyoniQfNQF7Jay,0.001000000,0.522044295,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,148834,CkpYeFqy6KYzSNMLdW3u5sFZBQrdSuMQpoLL1awGzM9coEsA58mb3,0.001000000,0.515820736,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,141085,CkpYag2B9JCpp6t7bs6jy3FN53iVSZS3geWYEEX5eGnVixdTPfKuK,0.001000000,0.484106060,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,133725,CkpZAQ94RzGvdWaVevanA2qUYfCaM5n2MjYNZbtKcqnWhJppjmkGt,0.001000000,0.410271682,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,126529,Ckpa5fHh14JRkNvyrAm1MPjGMn4pxom1SYxbGVxzKKVxKWXmx2uSi,0.001000000,0.456323104,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:18:00,189319,3NKA5Sq7izj9wHEz5gVZtf5M4ajUpEroATQAkcbuiABd6ej4BQ7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,119473,CkpZx6wMydZF3jxPhGrHPembxLsYNkKsjUSgR4ojypWDSAmHVN72g,0.001000000,0.495792745,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,112506,CkpZ1nKJ7Ct7eZ4AL6pW2mS9Q6PJSfNapxhsW4eLmwsJeo8wJBmy3,0.001000000,0.472052275,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,105685,CkpYvDCBjhRRuD9yo4PgzW8euYEExrhXRESm4vCCg2fNotqqQNRqM,0.001000000,0.513444596,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,98974,CkpZFfLNNR6zfWgSntV82rkg8mVfvH72DUd128DxBFsyVody2ti8A,0.001000000,0.477430984,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,92393,CkpYhnkmtFUndqkaQyHk1YunKizaZwTa492y4erWartDjtaeduJTV,0.001000000,0.514321161,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:21:00,165539,3NLAm95nxZBeuonvfMU5K8eQo19jE6McavEPU7iF4QcWZFs6BDRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,85894,CkpZy6CxDZRDh5zP9FM8SfqEhgNLLiq6LsE8T3r5KGimi5JWZuA5X,0.001000000,0.536303071,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,79495,CkpYRMALgwPUsnxXqBLMdoeH3edgmYtQLGbWuGGVREhdmsjnWcZoS,0.001000000,0.485445133,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:27:00,155326,3NKZ4g4rsYEcoJTo89u12yV1mpAKnTFid8auuCUNELfrd5yygE7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,73249,CkpaK1JtpVhCjN7SLJc7GvJo88KUW64UxhZhkL3Yh8ifCwemPiLHP,0.001000000,0.439690889,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,67240,CkpZvmn914bpAoYfkCKcmsSbZK5HnZGQBbVCjYwcut6Y3wC2iN2qK,0.001000000,0.520727909,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,61468,CkpYXwqfXmHuNkJZF6v1rabza9rKSip1QvRZD8gjFDrTb8pipAKGi,0.001000000,0.383148961,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,55813,CkpZY3JvCPo9R6wzRrByqZb3qtKn24Ln6JjYpU3CRTLJDJ79SZ7Cr,0.001000000,0.485117532,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 18:36:00,136164,3NKJLaBpGXbymg2vQ3DuDGZfYxEPADk4nmiHFaVkcusJwzHBwA6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,48946,CkpZBg2xoK3NukBCM19WZuAttSndwHcA1Jdq4mhnoUuEeexSdTv1X,0.001100000,3.898673484,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 03:30:00,130750,3NKkUr9T1zHaNjpPdJPxV2yRGd1W48UsoDqAXqVy7UbKUNrwvt5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,43948,CkpZWXrnHXPjvJJY1zJ9pJUGW331LAvJYbLq9VijsxZMEtNtotC6o,0.001100000,2.802226294,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 01:39:00,126109,3NKYkeyfw47GzaN4YieRNUC6yaBD3SrCuuFEFLJ2KnFbkPUdwadd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAZpMKiH9EWPshNBTw4C5hqKJZ5kFL34qzMFeSXTf96LyGbbrF5,39170,CkpZDMZZikL3B8sayas7RK7iXJbEzkifHt3PZ5iBsCAsu5XnXfwkA,0.001100000,3.724463117,payout_from_AURO_Epoch_25,PAYMENT
