Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,508803,CkpZakrc61z6UTx2K2vzNpRXBY9H7KRiLqegtSwrvqFfcE5ViHgWy,0.005000000,2.670055768,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,504338,CkpYe6pa81XBbLEj5tBphiAXCnZ9AQQeCVTQVtEiFw267w6VykohS,0.005000000,2.201190385,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,499702,CkpYa838ZPDCYSXa9VoJY6ubrdKEGecQ1ASZypp75FUonF7vxEyHf,0.005000000,2.213072421,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,495344,CkpYwxkjXggNAjFM7dhherwBAsakWVmRBL3SDCjveZfsS7dLqU2qa,0.005000000,2.130017303,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,490649,CkpYaosje37jacxUD49A2Akfa16AxEu6nxdaKs1R3A3x96YNeV8U2,0.005000000,2.671639691,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,486524,CkpZGpzPMWgxNf51CSWLmhpC5kqfpjKnwJ4i8agE1LynLWL35fM7Y,0.005000000,1.613074097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,481907,CkpZXFfJvEyaZ3TNC33i4W6Sez7vu6NpiqfcvitCH6fmAxcYaEP8x,0.005000000,2.390782384,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,477586,CkpZg713bpFK3emeJDgeGw4zaaoouQUj3kwritdLS9tHpvBpqc6Vb,0.005000000,2.126990213,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,473157,CkpZWb1QVmFaxhp6JnxjEGqsu7WFvqzoSzdC5gAvk52xAM3LudXRD,0.005000000,2.419746207,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,468896,CkpYvFKoeqEFf4kqeiAcmL8HKd8ND6TAeAXRu6yqcRS2rxubqzwbT,0.005000000,2.102416274,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,464394,CkpYftTHmE5pbMEKEGbna13a8Ljkx4C6Yqe9jU2SbhNRPsi8yAtQY,0.005000000,2.668243179,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,460286,CkpZ1Xgg55EWwo9ixr47zuvqCPkvXPPRAvwFAeFPn1FDLfewZSNLY,0.005000000,2.011288266,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,455910,CkpZCsUL1iH3X8F7qpqnZPFGD1ZFuhJpaxsNEDzUwY21tUeAUDZuW,0.005000000,2.223537269,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,451857,CkpZVjfeyGaA1tvGH2s5doKn5uUmvrmP98EGUqL4aWRDodtnH36wv,0.005000000,1.837256549,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,447425,CkpZSAHpzrEEqNMJ5ubdur4BNoUirWmACyDnxi5gBmhTwJZXE9ePk,0.005000000,2.756263631,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,443332,CkpZzgTBEFFH1MGVhzU5Sq8TAKqxgiQXHtWJLssSoyjxSgsRZCfws,0.005000000,1.997481622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,439087,CkpZ8SitveVTRKfup4DBiLeXex4S4ZinxmyZcE2A5PUc9SCgb2us8,0.005000000,2.418303409,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:12:00,330153,3NLWPupTEW1riKdJWkRNwm3UWWaxa2KJScUsC9mqd4fAph6Ghdnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,435051,CkpaHSKkinXbQhdZu52D66r96UsQNq8jV4mWqKGAP3C6gbKn54iyK,0.005000000,2.069083192,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,430731,CkpZintfxYAQi6XaDVuvzXJThjMTtoGCCt7SuZhahhJzaXkmpbxaX,0.005000000,2.969306242,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,426860,CkpZkGLeyaGumyetEquq8MZGQr1k2ZSb42xwutDXi7Kn4Y7REcoK1,0.005000000,1.532670034,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,422824,CkpaBKF8ZAjbZWCdnJMUMb1n96Vgu9M2oVY9TqgaHZoEwQ77pEm4a,0.005000000,2.880310329,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,419096,CkpZKqCep8kipZo6yBrbLR7MsA41HkhghNFXBHizY7urGbyty9CB8,0.005000000,1.830214655,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,415076,CkpZD3YzJyEk8UkwWhnX1f9FaZoi6PgURjKKetHm7v4kGkqk2hw8M,0.005000000,2.866918573,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,411234,CkpYgCxBJ8JeNicrb2C7K6qQLCJHAz1bMkUkBwzAm2tLityKMhixW,0.005000000,2.088248117,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,407302,CkpZDe2YVDdUz4g41MKCzuEoK6x3tgHt8vP3jWGPYSa3cuC7W5nJH,0.005000000,2.527246371,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,403509,CkpYRtVXPMaGUNVB2hDQu4Cj3KgyGFyHAQ5Jos6T8xnUaDs4PMNkc,0.005000000,1.968574402,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,399611,CkpaD3KstCUWGjkEw2JoMmHy8do5PWjqRVzB11qNRMkMC861e6N1D,0.005000000,2.440415551,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,395707,CkpZEmmq5tcSjcQwUZQj6e8Mkau7H8mWbQ79MfGFgRf8DE8z9aDjs,0.005000000,2.644128728,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,391733,CkpZFaRTQRLbX3r7UgxNEPcfwt6rpS3JKQtjRbcnaQ2F1tHHQntw3,0.005000000,2.344115409,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,387915,CkpZhY3UxyivnJUUJEV2E1pJitmyNEgq5Zx55eXAYi3yqLpYQUbYU,0.005000000,2.260497979,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,384104,CkpYtCWTHagrAdSPp4TVcNA5HJLBisdbVaibBEuD5DGWYRPoDnmSm,0.005000000,2.058443140,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,380197,CkpYZVAZokEfhrh86sWNMf9PJXs34VaXNZd1Fd9PxVR1Sjj5fP8xa,0.005000000,2.297307556,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,376270,CkpZaFRf5888dULJLWw9z71Zgpou6RoAu2Xsw2t1qiXzEkQBDacLa,0.005000000,2.353824714,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,372484,CkpZUa5ocKBNSQ8gaj5Zei9ZrLHypaAf4pt4ArQHZAcusswPvPFLy,0.005000000,1.913896876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,368470,CkpYqxBBrbwQRvSfossn5sRG5RUhBNZrQHhG3iMw6SvcTZ1omvReg,0.005000000,2.696405177,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,364840,CkpYnMJqYSQ3HSg1BCEzBWz8GjcTXDZS1AeN6ho2wRhwyLYuKWZDG,0.005000000,1.533283092,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,360757,CkpZYw8zLs1ypWnTK9VjEDAVNkqXzJ8yCXDyiYB5sSndLW6pqSbqF,0.005000000,2.790886462,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,357036,CkpZ2ijvzykV5gmDWNUF6hQg8PYbajG97V9X7Q6EWrdb78hjsBd7q,0.005000000,1.644267577,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,353030,CkpYViB4fjbH16qzCxYUCKYEMwAgModdo2FfP5PpRw4rKZ9kKZR4h,0.005000000,2.699588173,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,349244,CkpZHrqjtwz1f7mYh4XGxpVzjdVa6DQDQoiWQVn3pmzyvznnk6X7E,0.005000000,1.840769195,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,345276,CkpZfLAobQMMv2ohsqsFMcJ4wWeAgd2FryuChzdETeUTr1JTjuGDb,0.005000000,2.361862906,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,341497,CkpZ9DeiHZi7N2MLwrHKqmimHg49EgDsJStrqkpBPPU1XMZbg98YT,0.005000000,2.050387757,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,337619,CkpZtMTQ6tiEihaKr8Sm13iNbMHiAuKAUzkQccDhYDhqy7hT9tKsS,0.005000000,2.640740903,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,333933,CkpZdHJJ31u3SsT73N5kCPfA24esAwQeRce6k6Th4HaWgE2qTeY38,0.005000000,1.801420460,MinaExplorer Payout 278 #305627,PAYMENT
