Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,410994,CkpaESsS2kGApgqcBe3K6eLcKeAS8kskNhVyWVnfGr1tLtxkNqJLa,0.001000000,2.943616310,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,398319,CkpYy2TdVzSmFCDhmc966DWBKPWnidSUmqTz2BpJnMFSrZ1ofCH2h,0.001000000,2.428311524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,386398,CkpZfUt1ZEKrww8AbzMQ8E9iBDFUCFDjKHrrfudTmTFXYHJ7v7ho3,0.001000000,2.520706888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,374366,CkpZapjGLhTTV5F62YmiEbUazt4tLshqiGSYU7Zg7uZaKuv6DjRWS,0.001000000,2.232973247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,362085,CkpYysaVSb84HCy47N3R3xDAyvKU4iEMndTQf84hVip8xFYcSSedn,0.001000000,2.273932029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,349939,CkpZfDSyEp1NoZDJB9FHcQha2AvYmT4bEXqFrwu1YG8UnL7Rm7CxJ,0.001000000,2.508137128,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,339414,CkpaDehZKoCjpA5Qz1Y7ZD1Tb1VZps571xw3ZorU572ivWV29mDDo,0.001000000,2.366152318,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:18:00,287001,3NLoXQ9rDa884gQLYvp8Wk93XzyyssYzET175Pj8BCphLB12muJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,327627,Ckpa6m5wX1GwCk9MMtfivvXaMx9t1kBumW6neFqvPJCFNxP57UBJG,0.001000000,2.180615693,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,315929,CkpZjZjCaTgiYjouiQdq8LczkUpXkjWdkqgbXy6oSwPneo181B4dD,0.001000000,2.725477048,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,304386,CkpZGLTTY5fHdzYaBPh5WWtDJXRP2eWaG1SF41XNEKVd6bBvwsThb,0.001000000,2.517138955,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,292964,Ckpa21QJjS84hNzcAyZKuaffEnAs79iYTvwosyiJ2p8FupppomxZa,0.001000000,2.342309582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,281669,CkpZpkaHzobwDmfAku9CaSJdUkRZc4LZVTgBahzXEEjx7s3RF8RGa,0.001000000,2.247253211,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:54:00,265484,3NKSaKTbBoQKWpWSFSXMawhaCWgWaqgtxVtxB87hrhnJgwUEma8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,271206,CkpZ5F8qsed6uVqFDy1bemeiTkjVEZ7qMoaVm1Yxd6CvM1UqifmBj,0.001000000,2.236403098,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,260358,Ckpa8Xmx39dndrTeoVdcJRME2GJzc7iuf59eGqs7kHJf7fBaWzAha,0.001000000,2.577731480,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,249626,CkpYU8nDswHuEEWctqWvM9dJn2HBS8eFfezDyxwNUxdXeyyDFMcMJ,0.001000000,2.508452109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,239049,CkpZmg6wnixS4yLMa7XHoi7ACLfxynyRz7J6bybvd8f2whHZEtZg7,0.001000000,2.547035227,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:00:00,248075,3NKXfZPm6hh5qKviAkzURyYa53jJzb5Yds7UFvGDLf5Fj92dxNDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,228636,CkpZ8J9CkiwzNP2WDzKwaRfVjT3ttY48zMVtNHjydXbVAENJ521ts,0.001000000,2.151624719,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,218501,CkpZnFDwicZzMLUEGNF3ndi85LWeazw5QSBRNVWQFp7PHvNLwVGpC,0.001000000,2.371082811,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,208698,CkpZffZfwDcwqA6s1RqqcJsFZHFwvYAi2QcxMQpYHsMmnSv3bGAxg,0.001000000,2.068522990,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,199316,CkpZG3Ak4uuZGHecEoh5isVBxjwrWgVy9winjUby5YmxjyaahE9ST,0.001000000,2.415303326,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:09:00,230330,3NL3oeAYvHrJxNQ61BxF4zyax9eeGDywaFXncaGgJ6gdWxtUUUwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,190217,CkpZHGwqRVi1KZ4JphLufRSa8ksY6nQwEj3oQ2p3vj2MhNr47sSsa,0.001000000,2.204591179,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,181232,CkpZLsLxoQoTsrj2cPzUPR5YM5V1hhViTWRM2Vm8TnPYc1F1ke6b2,0.001000000,2.140229585,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,172375,CkpZxsYMY6Znj4UJgz9R7QxuahNKo7EPyZTdAN77zsLpchxjf3Usy,0.001000000,1.983172218,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:03:00,216846,3NKezBe1AjkbptjQwqvbs6MBeyEqWSDRqjdSoxnC7SZqBehyrXCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,163750,CkpaCypbJLqTYDrT7Xok7HkWR92mjWhKDxouq32iPGDSMSBiQNe99,0.001000000,2.187855005,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:45:00,212287,3NLGipfnVzohcydmHPJi8QZWjm7Q1NcHVc1fNrvxaYq3Npp9ij3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,155456,CkpYQo2tfACUjuHRagxLZJM5DbvLGsMTgwn3kE9T4SCtxhQhwCWLZ,0.001000000,2.169232441,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,147465,CkpZK1EeotSYcobzvSY9bChHhwiqSK2NnvZx9mnCMGGQT8wBjvtjG,0.001000000,2.143371891,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:03:00,203351,3NKM7C71jgdQMnffap23BA6p97aJNAiPbX8VnRHRV35Nfd3aJ6zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,139766,CkpZemzdamCFmWsERC44qT76AHn9QHyVAkAmXbStYcDkJcF4HxA8i,0.001000000,2.011588996,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:27:00,199125,3NKTsGr6BhdsFr77dBbckBLFiLQrBWe81nn4Mt4c8T2EBXJpYqvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,132431,Ckpa5PHHfdu1Esgf5onyrDgrhRKobWeqS6jguJaKkFvyZseAiTG4d,0.001000000,1.704787592,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,125259,CkpYgJuBSh1kH78qjeKEUHyRZUYLRrVzxwRmpRJVSPUNMyFBsj9Ec,0.001000000,1.896143432,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:57:00,189236,3NKoGh6tJXhaZby8JdgW5FxXzFxUffKJhw5PNpCu4JdridD31G1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,118209,Ckpa3CX4eMB4WxC4PkCQsYjZudhT3C6YKvBZNcr6m18LHngoqeFDb,0.001000000,2.060150279,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,111269,CkpZh58Jx3NS5v2HYRxCtddcdQR8N8sdKpfWaHTu6xYQsn5KqYWym,0.001000000,1.961502322,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,104463,CkpYv7x1prA4jcLAuiNeQ9aW5j7udpKLD6MC9PHnKLFpDy7ocfVjd,0.001000000,2.133498373,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,97768,CkpZkBHqGe42HNu1GVWrcXwSmYiowxga1r7d47yVYmLQEPSWr13tm,0.001000000,1.983852211,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:18:00,170244,3NKhVo9EjaNUTyqUZWNJqEJ9sfZzK2ELeifM6hM5cVYXczNuXQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,91186,CkpZdfBAkDGp4UsUpGuMYj2i8U3XGNChYfQZeU4zHu9Y2u9ZkNjL7,0.001000000,2.137140476,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:24:00,165439,3NLF4WPkJShaK5rVXqrT5V8R687MnjttEUvmRFq3qq5tXr8wjZe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,84688,CkpZga6jSRjLu554iJj5LJ5QfRYJ8grQpewHEok7798P2qASuDDkA,0.001000000,2.228486697,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,78303,CkpZpNS6dbEjoJb71nf3ZVGv4yonxLSKTcFWRNcYqY72beLcvVEEt,0.001000000,2.017178543,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,72092,Ckpa6TCzLgDTnGtcZmSkpnonJzySVkMuzR2fdSft4TzmNZanKgx75,0.001000000,1.826392304,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:27:00,150440,3NLZarsiT15RwYLCrV9eVYBa6TeX1uZfPnZefcvw1wgJ6va5NfsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,66109,CkpYpwJvpGEAkLyPfeBSTqrxhjtP8iGLw5Q6HCvMafRC7f7mKw1HY,0.001000000,2.161169634,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:39:00,145456,3NLDQiZBxc8fhYrTnv7N6rux8ekXd6p8yYkYSMWbViXxJEhdu8xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,60325,CkpZyNKUXwpxQpFcEQ99JXtmJ4c7bSKUnbnRqLmmJvmHzjcn46ueg,0.001000000,1.683924227,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:18:00,140944,3NL9HLHA5bqsmsu5Af9o9mDTJaan84kWCUh47YpydSoYnRFDRZPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,54669,CkpZC8P9UknHJEDrebhPkokXt3JuDRKtG49EvvJr34Kx3RymQQhqf,0.001000000,2.228027164,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,49346,CkpYV2bmozhURw2QsHbNPewSyx3yjQb36QzJvPN9u5xBCr5V2Lpc6,0.001100000,2.350000926,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:45:00,130783,3NLbTAgfMHfHi9eDA8x9JcTT1fvZSSyK5Sf55pFXYt5mgV8d1yBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,44332,CkpZ51KcA4as4XSYTGMrAar2YNaW48M8wzyPpHNR1xEPXpNJ52cK4,0.001100000,1.689096145,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qrCUmwCnLBuZG7UAV9c9KptuNGaHB4Ui2vg8noCPWGDBqALcvQ4A,188,CkpZaub63hrwWVJSPyUseEPVo3CYattwp7gUv1AMSbTpAUma5CHFF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
