Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,60509,CkpZ9MqTE3wt6tevRGHttbk4JdpBh1CY3pX1ZMANsadEQHB2QHi2b,0.015000000,0.029303893,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,60079,CkpZXTGhk7XNJkMcUc4FpFRgbsfRf2Sftm86qUvKgQPdVnQcnWuma,0.015000000,0.040651893,FPayment,PAYMENT
2023-11-23 22:42:00,308051,3NKRsb1gurNKd1iKB2g3LtnD8MeEKwJKmXHRWg6BXdZkrczVXDkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,59453,CkpZVxbnBKRyZJFWvw2wWp4AvhKRmKo4UWZyFLBPnJkkVD3U2H7Ly,0.015000000,0.041715163,FPayment,PAYMENT
2023-11-02 23:57:00,302070,3NKix81MQaUPoW5DKzhUVpX1Tm1SGAWzUrkr8BnSHMnMKRJBFg2Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,59039,CkpZgWUYcfyFg1i63VVai2nTon3e6rKYvXrv9H9LNafnRrhcdnmkh,0.015000000,0.017030558,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,57964,CkpZjUjfS7STHLFCBe9g6365pr9UVdBbiWEhVGRX38sHu9NCRGuqx,0.015000000,0.022777242,FPayment,PAYMENT
2023-10-16 17:33:00,297080,3NKRBo4UqhXFeLawTwMobSSGs2W2GUY8bdCiNSb3pZrXjHem3LeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,57629,Ckpa2mw1EQzqQqQQXBmj2eAprisbUFFDm6USSQxhot2amqzD2iAi2,0.015000000,0.010512401,FPayment,PAYMENT
2023-10-10 17:33:00,295340,3NKcDjzAHJPdLq2NkmtSB56CRTeMBkS9FH4C5KTtF7hedpnuWWJ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,56809,Ckpa6NLZLcEBRNXfR49rNyt5ZLL11jskbVd6FYPRXtrpewVCf2WvS,0.015000000,0.019824995,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,56214,CkpYaiWMmU4HG34hhyXv6ZFqeLah7Jonnj7Ly3oHv3uDGYJXvop6f,0.015000000,0.019108206,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,55515,CkpZtsvMbQo6eYozQyygRduQ5qqvCDoJTozooEhAyXygKA8Wx4NGv,0.015000000,0.021046478,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,54755,CkpZHB1RtLq9h7fztZFoD2nVwcYiYWRXqYjMpTpLvxZvCvp4HFZ4V,0.015000000,0.015024901,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,54365,CkpZWgxmSoAMP4hbV4X1bBaxz7ecQ8N2Znku3EFwf2jHEfuyUtc2D,0.015000000,0.028475893,FPayment,PAYMENT
2023-09-06 00:42:00,285036,3NL6S3J1csS3EMj8M7oPfF94SBmvM88VquuYjx8ZkB9ohWqQEgMA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,53727,CkpZcjWsjxu5bBpoiQ8T29bfQCbG8vzdjgPKdYzSCso4hRZpVUwVb,0.015000000,0.011804240,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,52871,CkpYesR5gRtDPQ29YGpZhVzh72hdJHCKViBiU8cdtgqiAxB7mwxCr,0.015000000,0.039547030,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,51912,CkpZ7xg6tcevH2Nz1NJ3wwZWNUGnDG9gbs6z3mGDXJmQNKDeRSjM6,0.015000000,0.040772366,FPayment,PAYMENT
2023-08-02 23:54:00,275077,3NLnkrnhgVunYWffxcxRYs8fYYocadiJfb4vSiEPQjsoTRdPxtxM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,51742,CkpZhU8we3s418bzrym3WmQXsprKiDqTTqQzAu5bNtdBibKJsDRgL,0.015000000,0.016952059,FPayment,PAYMENT
2023-07-26 21:24:00,273049,3NKfesLrhxwfNEPudM8Hm8iYxCcBKCMAHpvvg3wpjhSU2YEvt5og,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,50686,Ckpa9aGyxAZ8J3mz8uqJt9ayf4zjGf8vF1vPARvqvtvw4vbpQjCFY,0.015000000,0.018634269,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,50236,CkpYwTkmEAGk1H8d1FikJy2L7LsFF9fD745345nmQiMbyAXx4Ry2G,0.015000000,0.022254463,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,49093,Ckpa6X9TeWfMa68k6nC5xpEDnr7s9cvTtUwTLyfpF6YtaPYy2LXet,0.015000000,0.030792311,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,49016,CkpYiUrpNLweKeVueY2BvZ1kTvom85tmAdhD1rG1FHQnxUi8r31rH,0.015000000,0.022481881,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,47977,CkpYtNWouh6encJ74HTW65DZ6kEeR4V4LAa6mKrH4WjoLCnSEAwKx,0.015000000,0.017080974,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,47320,CkpaA2JKYFsbyojCcdS5A6wqez8Hiz27SnVaR4XsyrDSSLCe4zAC8,0.015000000,0.018039343,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,46945,CkpZzUxpmpatuBNeoJCVneXHXwwJSSidaZEKQbHgMEjfK16DrmHud,0.015000000,0.020606251,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,45781,CkpYnojGq3JHqMeaQwK3s4v1dmKctdRLJqM7ryVryUTvxUVaTy8Zy,0.015000000,0.019013949,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,45143,CkpYmvK6QxFkhK5tRLjWGPa5BDgLMKsMzpC9oDESLp66o44WeA5bF,0.015000000,0.010464105,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,44898,CkpZzF8bbZ3S9bs9C5exgRWVP6f7tNYzyzDXZD88QpAYytXP1HyFE,0.015000000,0.015654046,FPayment,PAYMENT
2023-05-10 00:57:00,250169,3NKwXKwyKgiKcZ3FG2pRWjWe7GpwaKvLycjQYftNy6x8LTCUUtBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,44168,Ckpa8UnFE5cTiFecmJU9yDqNtZmRso6KjeDBkEdFhZUt7gUo2xmrt,0.015000000,0.022836025,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,43699,CkpYhHqH5BTBLtx31mWF6ndQtPzHiqv69fPZcx51PJvyTQEw3jR6Z,0.015000000,0.014951707,FPayment,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,42594,CkpYbs4fbcmHYu9vQ2o3a86pCbZCht2i1LS97KEbm6FKsMxXCBPFk,0.015000000,0.014866282,FPayment,PAYMENT
2023-04-18 15:42:00,243954,3NK8jeZqVgWaoF56mxTmyTF787YhjP3ruKSZyGKU8k2WPTQWT1EM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,42007,CkpZm6ZZAGypnexhQGpGTXTJ2tdzTtLin365Hfvm1kMMo61dNV7X7,0.015000000,0.016765497,FPayment,PAYMENT
2023-04-10 18:48:00,241685,3NL9tDVdvuszrcZXWJ7uDBkgGaTHjDs3RMir8YsHHpX8UMcxAd37,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,41628,CkpZN253hPzQMEDtb3xvBXASBn3FNMqu8EuGH1UsFU8eeJgbyEvEP,0.015000000,0.018665348,FPayment,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,40693,Ckpa3cjFkZBYL8uLGegjuvSSBb7GtEeq13iqAW8UgJ5Xq99xVXNcn,0.015000000,0.014889876,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,39886,CkpZpQ1Mm8icjLEVneemQ6wHaSaKwLfSPyyqCH8BqXDrr4eZ7CuB8,0.015000000,0.024427010,FPayment,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,39701,CkpZvMfZod3nv3Eu1tXLiofqHNYGLACWTSmE2KbucKUUd6YsX445k,0.015000000,0.016127089,FPayment,PAYMENT
2023-03-14 17:36:00,233787,3NLPJcYgsZQg8KLqBgTwwidgCE5rx2NkNwo7VUMu6RabvFhawVc4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,38710,CkpaBKEFC2nWm7zweuM4QoGY627UcLhEXhq5nm8Jb4dgm9bSXCime,0.015000000,0.017634678,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,38535,CkpZYTXxQX3TE4s8uS8feNYeWXF6NRCq5otFAuwCWBkiGJPh9nWKQ,0.015000000,0.019916315,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,37308,CkpZeNA31FReo3BRzZRZS8tT4zDTGLivXLgaJW9AizdHoyrmCYkHB,0.015000000,0.016083177,FPayment,PAYMENT
2023-02-22 00:36:00,227511,3NLNcnkX2yDeMjrtsZweTqJegJwHbu811vzFjq2imC99X8d4ZSHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,37050,CkpZzbpWSib3GAPFLSzWzzFQ24Kk9WGqmUmAxyRqiVNDjtpSeGYfy,0.015000000,0.020457051,FPayment,PAYMENT
2023-02-14 16:42:00,225368,3NLQd5T5QeUkwzGFcqCXfdQ6hgzuaQ1wUiX6vm9DkbHUatbi3XjG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,36226,CkpZqy73UghwPb8v6eYDCzfwJFRk37kSPHY7cwJGwG9MnMsVoBJK8,0.015000000,0.016274181,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,35711,CkpYWR7D6EdqgsBz5XngAhv6B9zwdR8MZZcm1T14HUG6cVpxweEtr,0.015000000,0.045755749,FPayment,PAYMENT
2023-02-02 17:27:00,221772,3NLd18GnK7j3Cw2TvcoJ57ugE4roBn195jRMrEX5KjtHePJ7YwMu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,35068,CkpYdWryWTWHAJ5FUNBDo2yDTMjxHxHA7e8zv1NmaXEQ4mGmT8QPN,0.015000000,0.044234738,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,34214,CkpYvBvJnbRGW1qm6bMqZdhe899LD6DXZ658eytSxoPRusePVnrVA,0.015000000,0.042763189,FPayment,PAYMENT
2022-12-20 20:33:00,208713,3NLULx47ubouYF1gU4u7TnEUM8WLvtZ6FQJrgxHS9HMQ3eaPTHWL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,33972,Ckpa7SyLmPv4YEaWBPx4gwTmgyVBtZ4CrSC8zBXqM7WqmAP9etsb3,0.015000000,0.024853674,FPayment,PAYMENT
2022-12-13 18:21:00,206568,3NKWoF8NEjCgj3BYPP9qhEbwxGLMUvXCFh9Ff7j82vSs91eCNqh9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,33299,CkpYhZLx7zQsETUQx6m6jC841jPFassbz25isLC5nEACCTWPZRrCa,0.015000000,0.033096510,FPayment,PAYMENT
2022-11-30 03:00:00,202488,3NKZRKZ99ZzrZqWhX1AcuPJzhodPitnVaSniP2e37hszNZsY4A72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,32895,CkpZsYJF9uue5y8Z9FbQD6s2x7ekU4ejWVTEnefNg39HHV65SyfHo,0.015000000,0.036513431,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,31837,CkpaEfymq5ddN76mDyB2rTUtRmnYPwo2SRH3zWtZAR98AXZvNWVsi,0.015000000,0.040593904,FPayment,PAYMENT
2022-11-08 16:39:00,195753,3NL8695Fw7ipqcHHFQZSZD5veKrnazmXZC6oFwcgQPPyU6ZiBxGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrQwBmJBBjmnrhwkZoEri1oVpmWuK8F7XTYKHS21WoDr1MihcWrK,31625,CkpZ8CvDPHyen1QS86mUYhUAys3p5qW4Bt7GGztvCoffZTZKZo9Zq,0.015000000,0.015676122,FPayment,PAYMENT
