Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 00:36:00,296870,3NLS943HVeuE2rd4MUziUkTdNyZEs3o36qPZC21udUMb1JXBfmmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,299738,CkpZua5za41dKQJwfrMnq1RFA4GS1nuAQFTMJrrKXgR4gUH181Mci,0.005000000,0.662171182,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,295999,CkpYSjbqH4UyqUczKt6Rp7SSBNM9ep84JfYCvFWY6r5ZcC2qji4Jy,0.005000000,0.481158338,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,291983,CkpYcGAQWbiuS9qxYYEPdJg1sWTQ7cATiedBoLfWbZd2C9pfBjU5k,0.005000000,0.741599688,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,288202,CkpZp4G46PedtSReWBaVNRGY8Gea7V3BvXF3aaGpz2d3gBCN9e8pM,0.005000000,0.526456308,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,284260,CkpZXZjbLsSWEWHYHnyHxb2GQ7cfJMJT4aZ7ovYWzxYQn6fxwMfwu,0.005000000,0.598268350,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:48:00,291437,3NL5GoE5xEqEC4GDAGbiD12TE65c9AE2zezrH4agdGJhErHsEsaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,280603,CkpYu2qSb13ExAQQYpoww6jVJKQpDrTVmKu9A8QHhowiMaQ1YBCZu,0.005000000,0.444600805,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:54:00,290638,3NLcfBqqpCeuL58FXipWBMqU47nVjmuc8xPVKbMzBLv3tZ7PEuXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,276643,CkpZyH7FHKALMPXP3HRchm42L3ou7XViCuSiMYxBFRzBZURz9gbe9,0.005000000,0.560586435,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:21:00,289419,3NLXfHMnwVPxw383HM81d9XKjboTz9bSJgSH9xkmtHvZqGEJNAaC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,272953,CkpYnRUbW35ZkCZhyreCsNyfVUfwR1sYgPwdH2GN2GB5jk7J9SDiV,0.005000000,0.467801137,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:06:00,288526,3NKcqLsntcLbQBHFWpdHfkciD33Nak6eXrHsmwbHtwfaP3L3dVow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,268991,CkpYXEDs9JWeGZsSJHQk9X1PzQyYyW4cY3mi7crdVNB7YA6y1KcBP,0.005000000,0.656938252,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:57:00,287319,3NKao1h2GkqVULJ4Xmh1o6fFwnyXqSsbK2YZChwFpy9t5htcmdTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,265228,CkpYdmwVCt2moKHtfWXyTQutugFJCQgxY9hyqxPr2UmiMS7usAd6u,0.005000000,0.557298343,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,261287,Ckpa1wvpp3PijZeXGgZH9kjPxsaiUSARYRCEmckxboP7rXieQwPgp,0.005000000,0.585522204,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:57:00,285329,3NLMYUayKADGpUEvLNk5n91RQfjgujkHXGZaX4gnrXKiQBA8F1io,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,257572,CkpZAN5zv85GokfZRQTaMZybcD9VghP7vYEkdAYrdXFEF12L8eUUk,0.005000000,0.536735214,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:33:00,284468,3NKoik8BQD7xar9r46XzKtxoE6cqyY3CNk1FqDSDZfbdG1VARBzB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,253602,CkpaEERTfKpQR4HWHX2kKv1u2gbSg6ttFTCoHbpsDf1LXLCz5zYqh,0.005000000,0.668072182,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:24:00,283357,3NLTrhe59puGpfbw5rpjUnbRjSVCuUWbGJAW2buwbWz3k65GrjCf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,250021,CkpYpcs2tuonq25gfS6e6gSxabxaSV2fqYiyagn8DWdwYfvMQ6oS2,0.005000000,0.424125833,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,246109,CkpaFUotJ33YzxVCZXyTojKSkdDTDqpPqHfEeykqnohPMtExiK8rh,0.005000000,0.520561833,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:42:00,281312,3NLRhHf428utHLTmKE2ZiZtHkSFWngo2PVUP214yU5UzR9mFqKg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,242348,CkpZcp9X3ZNyMWuz6qMt2nAXWt1my4NoQrnwEzpQY7sZ5QBNWzErt,0.005000000,0.508982771,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,238446,CkpZQMfUNoYAEa6vcYdYtwsMuP8RUtKeYNRrDcj6Ymo9AUaoj7yoi,0.005000000,0.608877677,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:45:00,279284,3NKqXw83K9BDfMVNELuf1DyHrLWN7rDuG6Sm4xXAyhNouL2zU6cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,234785,CkpZiv5yFQmaB3BHMPgTuhcEcUgwKxRNMkvtNKk28rHsDMTtiZpdx,0.005000000,0.468941451,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,230830,Ckpa5a9PdPSsv8Hhv3tHw9RAiitV6kQxeQtJcWETFnrMEP7pQkn3L,0.005000000,0.667568322,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,227090,CkpZyBvvMc1E4t1efxmyiZU8u44d9yBagZjzUduurJBkhxZ87p9Ct,0.005000000,0.496879769,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:54:00,276301,3NL6jt7eftpQAvg4Phq64UqwJRwwcGK6u77ASRB8jSXb9xWhyXqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,223253,CkpZYavnLq798E5nhdjueHMLpcCkTRWVFv9GF3biDQHGRB6abDP6J,0.005000000,0.658737219,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:54:00,275130,3NKYewKu9BuNEpqzTvAupTmvzvrwZKAZivKRw2ShCrEEqK1JxcBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,219641,CkpZpZtYCqiZZFWronrTTKzfWFVdeEpYvHa3w1BZA8ZHiqp9xsxhB,0.005000000,0.447962676,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,215757,Ckpa6GfM7aKtUzLSTzNSLSQ7XQKhRahffgrC9QS6vF9VsAQ6CcZeo,0.005000000,0.726196104,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,212033,CkpZ6U6GYohgCbPhpqijkzGHbqVJqmPsSyaZUyRseNkjULip4Uprr,0.005000000,0.550640616,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,208091,CkpZANz2KSU1ofYbyEvp5ziGbxtoHr841dsy6Fdic2uNV1SYfqtB3,0.005000000,0.664283206,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:57:00,270992,3NLdTgyo2ywBeYGddL6w9QcST5FarqYv1nqhWcPZBunfnkAFvbcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,204414,CkpYikH4EUBXJjdCwdpfzBCvCcqgZ5mBYgQtjwqhep2HGkeLwkDhQ,0.005000000,0.480942627,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,200615,CkpZMArNVjA1q9H9roTR8d1cPDxQ5MksnYXNaqHqWYDq5tQnhUg8S,0.005000000,0.473244288,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:09:00,268853,3NLjcqMf88CxuhLqA2TESCgkYiXK6SoHj5TUzGqfCC1f6XuJ9GX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,196906,CkpYWHWF8JKqVMV6T2YS5Ctwvk2T668RgDV7fXYHkZYReizpDX6G7,0.005000000,0.479561187,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:54:00,267995,3NKMwkK56T3zqdGu5BTtLV4tscXYdJV7ggsDAUm5bt45fWt3rGip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,193020,CkpZ22EsmJugg9qZt2BR73ihGRgrFDuyC23gMJmSHocA98k31ZLi6,0.005000000,0.653272579,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:27:00,266783,3NKzJKnQ8ZgxgoHY5oPmE26n7VztzkB4bvkPijNPfR3tZxqkWXJ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,189376,CkpYp6yc9S2L7ospYjMe4udcFS31acG1SMutmw1BQTfHNZGr2Z1sY,0.005000000,0.475817155,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:51:00,265924,3NL7f5NfkhenZovp6MY7m8TzzsmKZBKWLuu5CPduBNncfA4PbT42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,185482,CkpZSJaiwoehG8aNUfyc5rkb11WcbTx6ujAgbusngBhmew91AuM33,0.005000000,0.675280577,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:36:00,264823,3NLpzoS2TCmjirbegZWZZfbaK1hV3Fa5wsJsggyo5W1p9jxpEa2M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,181761,CkpYu3aqC2pzGaXRvL6RdTY2LUgGouxGPLhwGvBhvjc2AwCB3rA4U,0.005000000,0.511849671,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:48:00,263920,3NL6CVzaEGMbkKqGN7oyyGwjs1MB7vkr9zycEw7Jf4hCGwNggndr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,177875,CkpZfQ6rmrepXu2b4YTn1HoB93iFde2sES39BifpsCgJ1R4xnMMHH,0.005000000,0.629685497,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,174106,CkpYRv45MULG1ha8yuyK8gRpku1sWxBefmBbe3EpZBT1aneSvt2uM,0.005000000,0.584367497,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:57:00,261811,3NKuMfSmk5AZU3MUZhyZ6ettWDS59XfE73fw5hdFoUmpa84LUqgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,170211,CkpYo5tcBF34MY1wPVWL5No4QGAmdNtPUPgtvLWkix5w3tGdS68Mn,0.004997179,0.701254303,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,166641,Ckpa7tF7PQbojbh1FM7UgQBTgwBsLJAQzxJfXzEp5qc9h3PPZmK9Z,0.005000000,0.367208007,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:30:00,259785,3NLM41FhD4qdsBJJiY2Wckde5E5cvMfo9x3AH4PzKZK7du6QegB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,162826,CkpaLVx6AoJyXPRy4BopaERtLcEpveAJTY14JE3rPpg37AWFPWBLD,0.005000000,0.583176109,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:21:00,258576,3NK8iq69ZPd9kVNMJXL7TeoiXUosHKSM1Xbu2sRCN1NcbfZM3wPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,159308,CkpZFBdo6Wwvxr5TMhzadWF1s5kakgR94vVUhHuCXHCBfCRQDb6bX,0.005000000,0.390048881,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:27:00,257682,3NLMT9eyMzW6ReZfyjpof1YHFasG8qCnbAwcBdZdoRoHdUNy6k2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,155447,CkpZiQ9NpMsdEFs2kHQ69acC5DmRpc1PS3XYzgzZDwhmwEmyMMXiG,0.005000000,0.737589836,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,151808,CkpZSrK5Ka52mWjuPvB2DsufBNU2po6y3rsmetp5TLHB1vshxvoc3,0.005000000,0.556130377,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:51:00,255638,3NLhSmWeWhCk8VtS1Jto3aoyjFcNsC8cDdU94nBDmUjws58jdXjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,147964,CkpYyRQdzXuASkBbb49ain6KoedC4quLoJmrFutqSk5tkBy34ZE3E,0.005000000,0.605741056,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:39:00,254472,3NKRNEp2MijYC28XHjEVVRaryRy8Qj7U7KL2GZWhGrhqWbxcdpz9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,144449,CkpZKfsYF2eFRMYFnARure2UybRrhf6qFM4Hj4qYnmEowsDAzxEvK,0.005000000,0.435497990,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:18:00,253600,3NLxfcps2Ltk9XVYFHrVRXUX7b9c5gwMrWE25LBsS52Cw4jaioLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm71ZHgpALEKK6JcCJ5x7jsBSVxULBSpYNcWvjuQst3XVDTcuiCq,140660,CkpYrHphPDeuxBzroDEFs3yc8n3y32TmfGvAfyYAdAiCGLrmxKiee,0.005000000,0.582001467,MinaExplorer Payout 227 #253468,PAYMENT
