Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,425877,CkpZmfgjABwPKqroStVSX92eq1jJA96PFFxZmiyoLkB6pTSufgNH5,0.001000000,0.712100981,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,413028,CkpYyp5A9ZUDs7k9AFnqn55KErWfNGcT1h34keJ32iAcuQD85BSpa,0.001000000,0.782055073,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,400331,CkpZfDxbsjEVL9zQ5jB5hvQTPAUe4xpJ3jmrqiiVkHVhqTiZG2D1c,0.001000000,0.645149757,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,388374,CkpYZgVhiP942RqsCh1houdokA5SqCao7uToxYBKVBsgGAhAXztho,0.001000000,0.669697203,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,376357,CkpZvwExaNmM3ooVeMCLWianrrtwL4hRBPoWtiCGYjB8546wdGGQv,0.001000000,0.593252599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,364060,CkpYpffYS7HV4eNNntSqh8ep3VbeFtq7cJZTnddkbo9LD52Bmu7K8,0.001000000,0.604134465,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,351883,CkpZErsKUABAd8agBc3mWYsHmEBqPzn7cBtG3Gx6Kvy4NxrDx9L3T,0.001000000,0.666357687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,341332,CkpZtnrZ1iWwqRvY7pXXGSuTTFt8xpLa9xpYaSxQTDXwMjR9pB8SZ,0.001000000,0.628635403,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,329512,CkpaA5ZffLY2bR5ajDTGwPPLAZowmEmDoY62DqDzib3UoQecntN7E,0.001000000,0.579342599,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,317817,CkpZjX9ZACbF22kCftkq8rRX66Mf3TCrF6CTjMLGPBJJA1Lyh5zcW,0.001000000,0.724101489,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:24:00,279345,3NLi3SDvbwxvPF818BMZKZmVPBszbpSNtSoSMTAYh6BvFgEJYcnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,306250,CkpZWhqF4T4NtHGrLe8HgzdHq3xKm1v6gNWRweCeh9mLXuNVhtsmy,0.001000000,0.668710552,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,294819,CkpZd6v3hMbWGhSvkvYn6cTKBNuPdtQKqCt3472iiBrxcNKni9neR,0.001000000,0.622189705,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,283487,CkpZAh3e8nEvfrG4B7gf2oDG2m3FHEXKjubEhvtVzabUzTNBBAwvE,0.001000000,0.601973225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:12:00,265678,3NKevUGT8Qyxxz7VW5DgzLXZiSrXLje7ejf3YCFb79LkzsXH4tmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,272996,CkpZEs14ZWXQq2JCbDAEuTYMAXayWddsBptZMWHTFZKkhfnia1QJg,0.001000000,0.604023054,payout_from_AURO_Epoch_55,PAYMENT
2023-05-21 06:00:00,253378,3NLvrJWBL1djaLvFg6tv7SQvptZjS6Rgcd7NRQAYxArzqx5S6Gc8,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJC57eQ2F6MqaZq5e4JYHRH9opEG39sG4hPuvFEBMx8o1UYFUP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 20:30:00,253261,3NKPf1cCtNM7SLsiNYRiPJD74MqaVgi1kp5f1fy8sdWoChFrL1dQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqbrN3Z2mgVk6FL3o3ukJbSXUTX3FDBkCHAmLFiPGPY8uxpCuAv,22509,CkpZCR5hHy1qYJgDQfKAwd6ArDdETrr2B7qtAULEgwr1wgamWPeGZ,0.007500000,82.900000000,,PAYMENT
