Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,213998,CkpYdfyfCRdv9hbYm7XGZUtEd3mFrGQYQXyU9YxYtzqEuzvWDb636,0.001000000,636.615381471,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,204407,CkpYxmj29w7KD6TQT5ZuDux9e7p8zgBrMDFJGDYWWfKpodzrZSUMc,0.001000000,555.380662305,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:57:00,234198,3NLvmEpCGjJbJk6BRGuSVQuazzv4Poh28b4svdNHWYXxjCcJo8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,195132,CkpaKcUDUFtkBVzwCNm9UGyaWV1C758ByWn8Ph1D9V6JXuQvBeZnm,0.001000000,648.488197257,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:09:00,229792,3NKrLGJUEK7H8an9dFBmnoEyKvzPgMSQqfi4jQqYDbL1T7jpNSQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,186059,CkpYWmxiKq3dbK3WfwyHdy4dQovEvggae5g9n3ZiZHrVGbKvKxEoE,0.001000000,591.914014260,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,177125,CkpYmPYUSGCntvi78DBCrSfeGqZqCpqWpDGjVFxCuEehMpLEn9gy1,0.001000000,574.634168849,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,168361,CkpZFC22saUoxxNTppv6n7Vwz5Gn74cj1BHCU87bJiuzfMRc9bRZV,0.001000000,532.436324896,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,159983,CkpZv2PAjm8YCkViY2THiEwgKP1zkZYh4fU5W9SW7UDPHRLJhYGSF,0.001000000,587.328435889,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:54:00,212025,3NKjY5DnPFoiTshddNvRnNnUbhTMnAP8DEDu7wi6vSFZntemMu74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,151796,CkpZ1kvKYm4d3o6t2TgdWa6YRdEmqHiZuALNafJVwZAuLPNPWn4bL,0.001000000,586.561106079,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,144003,CkpYVLMnRwnyid7H4wFWA7TTVbJ27qytrjkXptAAhhHw3Spa5wKnQ,0.001000000,583.159976734,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7D2ip1Wn317UKXCYHgcMCmD45pYm8wsxAa49JJgdXfYxa8xFL,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-13 21:03:00,197356,3NLuGGpg3YFV9wmTfCwF4AEAfaCrHjbf6HDQLHgnYZKyejZdgJAX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,24233,CkpYi99yuJ4mDB8sFWZ3kFYr12t2gj3Kgy2Cxg9wnzQUUTSZAmVRo,0.030000000,74845.289800000,memo,PAYMENT
2022-11-13 20:24:00,197347,3NLETpYe81e8s5b2be2mRWnPL4cHALtLyeoX923pRyi3VfFFZ1pr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,24228,CkpYRE6Znc4hvfTXA2JprPdVo6p7WJFyhCVALnCcMiC9bdoL2u1wS,0.030000000,2.000000000,memo,PAYMENT
2022-08-29 23:24:00,172910,3NKd6A2Bq6xMJzhpks9NYJ4WrvgbSqGGKcGHf4zeBoGGmxkLZRZ2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkuwhNtbZCp8yjSZgcp47DXzWxNTAzAE6iBzW5e941j57RMw2ZaL,74864,CkpZoQhUm3rVfgMTnbgPHN57ar3pABf5cHge7E4iXB9GSBU9ygDP6,0.010100000,2.000000000,,PAYMENT
