Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,99060,CkpZ8jZfNTsKBFXn36c9a2oKK73J2goL2hhBTZdUEJFdE7KtknBcf,0.001000000,14.567697332,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,96801,CkpZLnLJkQrZRa5T6PJ4g7EkbffhTPtNEgpcYrvGa1Tvkcf8Cfm2n,0.001000000,17.578383871,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,2229,CkpZ8WxTDHjPdYr2vrWEJTQ22WmqBizZnEry4SwSojoftfaw2XjFt,0.001025400,0.000251480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,94562,CkpYsf1HHniLGhQwF28qc2PMVFZ6KoqtzXmXtTSi8dUvy6mJqxwcT,0.001000000,14.274788349,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,92338,CkpYvhDM3Q2KRCj4Qn3YURzJ4B5nBKqpXBMXtqxduH6MTKxnXtCua,0.001000000,16.469695198,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,90103,CkpYb89KvuY74jYATqFGZhXBwPjaMPWfkCGxXubVTX65KcQMqpHwi,0.001000000,17.591219060,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,87814,CkpZd1mHaQjuyc4wwPCqKEGL6wFKQ18cxBYT3gYpaA7NJdKydx1Z7,0.001000000,14.815768159,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,85544,CkpYtHHSQHJKdEQkdTbuRbckXjGg7JeTWf4njdFK33ZPsBmXTBXcj,0.001000000,15.573114066,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,83276,Ckpa4q1pNriSgytQfyE5F83m3WhdDQ6Q6qJxdtvLxiqutLoLH35UK,0.001000000,20.127738342,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,81041,CkpaJrYJsKry34gHoEYrVjbcCCNwbzQHguEm3SJkZokBBmqNp3ZAX,0.001000000,17.337305824,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,78808,CkpYTE7Mm4ngzAPB4Rs9PFCpXtFV7yvq4PybyS5uAVNC8ma4Wd9Yy,0.001000000,18.881410426,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,76595,CkpaA9rq3QWbkHegPTtw2RdFH1D4F4VmN8SHPLupZkD6zpqCoRjvH,0.001000000,16.912521177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,74369,CkpaGC6XcTYh8KiTkn9D3FmtUbg1rgVMeqLxqPNymnnYmtmkqzmZi,0.001000000,19.953358380,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,72173,CkpaAkaoXr7rSxY7yjRyj1GrNpRjFwL4cZHxxAAJoMCGo2V5o7d4L,0.001000000,19.509978134,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:33:00,264966,3NKuBRFdXJXquczKr74SLvHCMDWpyyixLJ8A54xUzPpzE89VngG3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,69969,CkpYuANjU1wfT48yGJEb2wnxYEfRAnvLGg4bdpnV2VL6647Xf5SMy,0.001000000,19.848184437,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:42:00,260677,3NLTtFXV6efnfgb9M4CtnGPhM3FusqV1nLEDMzyEYQwtRoF5saRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,67812,CkpYwptUYZo8WwbnFb7spQVQedi3a4xo5ap1diEWqBVNHPLND4BxL,0.001000000,19.705384349,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,65674,CkpZykCApkcyLTB5NYP9qAXi8Ssi3M9fo6rFhM7gmQfqZYkTV3dty,0.001000000,19.981454633,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,700,Ckpa9JaNBjvYJKCkLG1UPsfvuKVTw9B9bqRH3QCscMLPZqTfcCcf5,0.001072980,0.000800560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,63581,CkpYnoc6Sp2vXx1BMoKju5Xjbv9HA7DfWZ5pz8u5Nd7N32HU4VnRb,0.001000000,14.657317272,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:27:00,247617,3NL1dznqcHViqq9BzqTdG9b8nNvtpniooJwTrMHQBG1MgYCw9Kjs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,61485,CkpZYLuSVhmj932Wo2N2v8YDyejm8RRBk1nbUckAcBZMuZxw87xjP,0.001000000,19.049726294,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,59428,CkpZPGXM3BJAfHvPxWbeVXkJ1KjVwKADAsSVW4uWJqLTh9f5V5fEW,0.001100000,16.940077129,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,57411,CkpZCsPGbB8Rs1qG86j4Xgo11HvqDDhTnyixNJiZChkFmfW7rUhPT,0.001000000,19.824086243,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,55406,CkpYfuEBNNomPQkwP6JD6WC9MksoBv14ckpAdyfohM2RLm8WMwu5i,0.001000000,17.919523191,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,53859,CkpZiNoULma7nedgQt4s3ShZZTsnpcxPDq1vGGvSYnYHouXJqYdug,0.001000000,5.865317417,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,51883,CkpZDJRxhiWiQ764xYJJqz8MK6byNXgi6RQbhziKYRae49SxrR4cY,0.001000000,4.065723709,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,3338,CkpYUd9BtxKazkKwCECYRsGZNfKwYFNdQAHntxguQPoHAaqLywbxJ,0.100000000,1476.418600000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,3333,CkpYaX1x4GWAVJmW8kc33jcVJ35AUD3yf5n6sTQG99cwyGdsWc3Hu,0.050000000,2.500000000,,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,49905,CkpYyLh3b1MewHbj9kfUBNLFuxo6aB6UHSUTJhe6mwHhYjJ3Q1Qhb,0.001000000,5.010748134,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,47916,CkpYberSazF1UJTyisCeHuA44y5fCw46qzq8cRujyLJQCoVDyVBFB,0.001000000,5.855358606,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,45936,CkpaJeDyb1x5vhuNaz1BZhBYRicTmv4g5Zg5Xppj2g6gV1VxCPUuE,0.001000000,7.229597192,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,44069,CkpZ8gUgEkAsABqFWZxdDP5JYAPNZWV8XE5QfSZsg98BYmewuaDci,0.001000000,5.460137606,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-12 01:18:00,196784,3NKy6dfPrCTSBKedrMWCDmFdRTmUrMhVPZiJ8JiN6EfLWHKynr45,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4vwP5M9gUGvCtMe9ckWFzptUL6fjwNjUDCL7nuyX1g2VUgZH5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 01:06:00,196781,3NL6JBZhZzyGYC1MeEuWijAoWonQ2zDUsj5GbirLJUzmynELeT2k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCjnvCCAbWwEQFXh9sKA3kXreATy4T4otXDCfH8qzTSH4vpU5bD,84019,CkpYSj7DNmXnQ59sNHDFPC3hGL4BZkhz8Sp3rWu5yGxrFxN6oaV9C,0.016000000,661.936900000,,PAYMENT
