Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,309318,CkpZxuRQ3o9vSxa6UZ7eD4WGhqxJvHVdt2dVdHABMUA72akzaKW3y,0.001000000,0.019920615,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:51:00,274847,3NLSzRr9TRnsEAtN6bNeJTNMfRNYAGVPbGGGm2KcJ3rx9griU4XY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,297852,CkpZHgZwaHcC7rJj6nWZZwSNV238YmQKt2nTiMEmESC5mo3rVSPM8,0.001000000,0.018537044,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,286517,CkpZTE7mU7sBcW9aRp3ncaz9xRheYPz48YFp4K6aq2owgnPAG2s2j,0.001000000,0.017784150,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:15:00,265998,3NLqLBWfXgkjk5g7xhMWp3LPzCjx4raYtrJqAfS18wwzNJkmJrbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,276011,CkpYikCiMiHQvJmm79Jf6SdFZEJqHr1ZmCYEjn549ZVfRmM3wP29t,0.001000000,0.017696631,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,265027,CkpZjZuEtSVsAc5vA2AeFFbTeepUB5fDyDkRumyWAmNaRumeMf8sG,0.001000000,0.020483856,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,254242,CkpYbQr4Ky3QxaCfxcVSwyo3sjFnLcreski9KMzdSDD6Vz1A2HeLB,0.001000000,0.020077019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,244174,CkpaGfqUyxvuYsVxKaFCcH3AsqM25AuDSov1mLs2MdaxxzF3m9KpJ,0.001000000,0.010089072,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,219348,CkpZusndkyGKf5u7DxoTBJFLybAwncFqbVD8LtDQAREEkEUcjx7oi,0.001000000,1.216118993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,209539,CkpZkgkDstM7FYzTasFSDiUwqRKf1Eb25or8Lyym5JyRwviuosqJk,0.001000000,1.060937260,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 03:24:00,235609,3NK9bNb1MGfDFLwGU9ZEwdeCJYy8bVVY45aiou1qnGhWoqVuX1tQ,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,B62qqCh5pMdYnPnpVXQkeZ9uPCNVqjCnxUxRexoVqAYWmmmbpFoL665,2,CkpZQNGAB5Q23eGcZ2uA34qEyVPJQTzWo2LomG2tnL5mRsk1FfEt9,0.200100000,140.500000000,,PAYMENT
2023-03-20 17:21:00,235483,3NLqzCQZhNezCePRbdoxaL3BQNcy8Gavb5P9paMQsMuS84qpFiwE,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,B62qqCh5pMdYnPnpVXQkeZ9uPCNVqjCnxUxRexoVqAYWmmmbpFoL665,1,CkpZTmASe6akY68X9bj4svtF64UnyFLAeTHuSQo2LkBhEX4Ax2vXT,0.010100000,10.000000000,,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,200129,CkpYXMuxDRfFU9JkBmZF1kmF3bDf8LpuQJM8ajTvQao1Nac6C5cwa,0.001000000,1.238799528,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,191011,CkpZ7jppGSXGc4e7CnCqCWRHsXkw5ctgx4pgpEx2cp2ogV1fZ117L,0.001000000,1.130726096,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,182004,CkpYvUucAVjg8CPHQ767Eo3qyAKW4vNxMX3fRZ4iS1tN9oYKzoZAb,0.001000000,1.097715298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,173129,CkpZRnxytLYgpxE8EVejwJtWZ8jizMqNuvWfDBY98zMajBjiniDGr,0.001000000,1.017161194,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,164474,CkpZ52QPsHbwMz3wBCQvRLgAzn6VG5fEr3jWBKYRNw3XqFAxc4Ysz,0.001000000,1.122142188,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:30:00,212379,3NLdhi2pWniscRFNqcQ31XTXgRYYt4s6ZY3oa8ivWLayoZvBG7RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,156162,CkpYefwzqTfFtDV2LUKd4rTZF1PyP9SR6MeS5Fj74xE9BkFJHjqmS,0.001000000,1.112590748,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,148127,CkpaKxCyKkHmGK5eo9MhACiDN2cf8xUH9wktz1v6osZthXthQaajZ,0.001000000,1.099326977,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:42:00,203397,3NLfMoG9sZWLSJ1PyEBmXkm18kk4p9REXeW8FVnTzUhgzswjPEjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,140394,CkpaFoajfTBCEZVX221FVDaqAy3P9zyRcED4uLk5jyMoUAr65q9Xw,0.001000000,1.031736050,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,133048,CkpYawhSQr9E5MqmqBXJx7aoVB8PsQoajDWLVXHJ9aW5CraW5QQLr,0.001000000,0.874378826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,125851,CkpZDXa1f5cv8pQFFGRqoPWc4cRj7xh1g7DMuQW6jfNgG2pEChuGv,0.001000000,0.972524476,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,118803,CkpZwMhCbFHrRcK7GHMV3WwtWdLVJ8h96ZtnxH3AkzfAQnrpLBNrJ,0.001000000,1.056642920,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:45:00,184375,3NKJtwC5n8ckrP7U7c33jrdkec2e4m5PDgGiHHWMDbDnKzo8ztRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,111852,CkpYZcZUjL2yEP4bPfrMpxKKvBdGnFHy56u7dyZwxUNFJrqV1Sc8e,0.001000000,1.006047202,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,105033,CkpYjkEYi33wrZd2jP5PMm1eaHykVEPA7pBXy7Nv3KwCefGqizewd,0.001000000,1.094264922,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:24:00,175179,3NKrVoMaZQ2XiHNSxdXfpjjaof8s5KmbKfDiiLfX8RDVt1itHrCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,98327,CkpZwWoYBj2nc7igwn3fAR9nYXjbsxeVEq8e8XX8KVkTHczHCHUgq,0.001000000,1.017451599,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,91752,CkpYymGirEnWTL3QJVq9af9Zgx2fhuU9ZqTcUNrNn996LQiMHjmcn,0.001000000,1.095935270,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,85240,CkpZpLBP1atK1v8dPYVbrzkmZyU55cSHB2nMzeToFSmuF3hcHur8a,0.001000000,1.150903840,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,78842,CkpZYU1zp99URkxMppJFUDLMmqTyRHwqJqbriCTPWZrMGFJ7NP3aq,0.001000000,1.050613378,payout_from_AURO_Epoch_32,PAYMENT
2022-06-18 16:48:00,149236,3NKi3914wRPov9Qr9m2H7xTEnNzV7FFWhiaTBByAv4iB63yU35a4,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZPieYoMsV9M86p5Smqn4x3bSiBA2rrPhaDck4rSoh4cvTu8yT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-18 16:42:00,149234,3NKf44AxiTryjEGhN3fER6A1vvbxxku5cJZa7KPPRmmk29b37Zuz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,66508,Ckpa1FL2eSK2ikqm1xD7Vp1L5NhhMRyNPkDA9uCdhvforPhfEDuMK,0.030000000,7.700000000,,PAYMENT
2022-06-18 16:30:00,149231,3NLbXjq3fKJXgNU4TCYqjywtVr2fnxfsbc65Dz2HMDC3FJwqDTuu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq52Zxo52gQbGKNejygFiJK6RTJDePdqYZYDaCtd1ZyoZU6ooApV,247,CkpZHRHZJmSGMp48HGtRMmrLPGEtstW3GgvTCGHYNEmhHHKyzke73,0.030000000,125.963410000,,PAYMENT
