Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1929,CkpZh7Si839HpU42JYUzUAXfGigjPTP4tfeuxZGwZykUpf7S7vYyh,0.001000000,40.734504550,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1866,CkpYrMiZYPSPXRYEbKN6spJZKi6FZWn6FkghmzXvKRf2k6Axqori4,0.001000000,20.908002095,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1805,CkpZ4Cn2pgs8nekwt872F6kzzoShdWMYAdJGhvTEhdJsyzEP7rxyA,0.001000000,39.439281709,Supercharged_pool,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1738,CkpZKM8rjTrS1HsAcRFp1QTm7GGvKSUdELQuEjHkCvPyyiARTjahs,0.001000000,39.834459637,Supercharged_pool,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,25,CkpZitEeFt1srRt2rCPUUpJ3bTYsAgQXsRUbBisZXmzY4eGtrm68H,0.001086400,0.000879920,Get reward from rewardmina.com,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1681,CkpZ5Z4Tg5b8JSQWsqnseHpFfxGe1p2HrL3WPSpNgTXazz8UwANw9,0.001000000,35.168797787,Supercharged_pool,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1617,CkpYwE8nkLG6nkuTerbRrt3RW2YQ2HsZA5EJoVMHZfgoav4xG5rAm,0.001000000,18.719005562,Supercharged_pool,PAYMENT
2022-10-05 09:54:00,184748,3NKhosUhr1vyBAcg8jsbeK2jbeiVY8AWxTfW8bzKw6Rf3M7Npv8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,22413,CkpZxeQ2tZMa6S8bX2u1wf3gfYBKZ5Ar3u7rgCDBQnv8QCpBTfezo,0.030000000,4226.918400000,memo,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1554,CkpZadn2y8SfcD8LToLrvuxueLwMNGbBojokbwKu22cGE8PAbLyPg,0.001000000,85.072264693,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1488,CkpYxg57oyprSni5P7f6mpxd2Fbcqbc6AHPboVdLhyUgTNcR9UiPQ,0.001000000,28.703182886,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1422,CkpYYutuFeDtZtvyZWEScvDbnpEmkPvSJGjSCEyiTXT23Fgc9sWW4,0.001000000,43.203324059,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1356,CkpZijUjqpZQ79dLatzZFUUeGGF9JkkCK1LeAiuuGFypJikh8UXqM,0.001000000,18.080067008,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1290,CkpZCdy6R37t5aX41vdcSi8ytvpoSa5ziw3YH8XzrjrGMHRPxDnY7,0.001000000,29.064292296,Supercharged_pool,PAYMENT
2022-08-01 01:57:00,163543,3NL2NtRot4es8akGehEcWTv2ii9dJZKHbs3yhfY49iCMNRQyYv6W,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,782,CkpYRBhjbJTp4nBzgjgrhnMT2tgmwWywzrKQiYY8PW3vMEMWk8TKg,0.001014570,0.000682490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,178,CkpZVTxPnutUV3GARiDTdxRuLYLNF6nkchzEXh4EfEqavXhGdsGNb,0.001063630,0.000496870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1210,CkpZWUSdEfSaK318exeL4dbSco3Fgs11YEJSpFrvQgapwqFP1KAtY,0.001000000,129.330550581,Supercharged_pool,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,36,CkpZ5utp3ZBQ9kyhXQ7FDLtvocMTXYnZeMmaqjHyiP9fjb3mdQgY5,0.001074560,0.000800920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1136,CkpZuvTpmxEpCsiY9e3CeMHSXvRDucsvEyxJEELiBmbPByoKcrMaB,0.001000000,133.520425488,Supercharged_pool,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,29,CkpZymTzP1r7tCYLwVjC5ZBx1oSB4wyvScA5TTyuQcMVzTs6ttpT2,0.001070490,0.000704790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,51,CkpZrYPd57hT6pCfuL2ZvJwtVoc94h9FzrMYupUc1F7uGTLfdshqk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,52,CkpYezryeNzNRAGBqLvmSte3q4fpTBLZbyWUguPJWJ6yXH3sAEHVd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1082,CkpZYoc4s1PMJXRv3URStXDZM3rFBiW1BK2KPjjZb1VtDH1MbVQuR,0.001000000,15.361745841,Supercharged_pool,PAYMENT
2022-03-13 06:12:00,117250,3NKNLMcfktkNKQyL54AGPaN1dndWHjAbfqeg5bht1Qw6TWCxwMfX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,12415,CkpZdaFes6KRhsGcwQ6sYmw1APCJHCNQjEj9fc1PTKUSG4FUTqbsM,0.010000000,998.930000000,Auro Wallet,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1011,CkpZSjefSjPLcmduheWoMHuVJCT8G2xaWhSkVVtxpyY8VsVT9FNF3,0.001000000,21.742550131,Supercharged_pool,PAYMENT
2022-02-22 09:12:00,111461,3NLno1z5MCj9G2T7Mf3zuiFzXqf1eVbiahd6cpXLNGUwD7Z3j4zd,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,950,CkpZQKvcbAbndkh1aWbUM1wDGLtgYHM2R9twA8zuEZkgGrfiVtMJ4,0.001000000,12.816369103,Supercharged_pool,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,57,CkpYjn5kgVV3pEYB3g269BjSQQnhhizggc1R9cGpBLLNrMti6KRXM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-14 14:30:00,109006,3NL7oNxSBGVvZVFpqv1KdooPwzJSyQKLumDu76MdvxP8pmgN3BY8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,11875,CkpZistM71j87Ra364E4KxGax6GgizThUKyr72ZYrTtun9sbrg5dD,0.010000000,642.560000000,Auro Wallet,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,881,CkpYykwE1P5KZZSEDKgCkY2AQZzM2dwFh6jVXdkBNqfQtWUxjFVf9,0.001000000,7.579831698,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,848,CkpYdZBTxixccd2cLEk5E8UANQKbw452Pjwxk54WAwCLNkqpBuMt9,0.001000000,0.080318146,Supercharged_pool,PAYMENT
2022-01-06 02:03:00,97119,3NLxz8wFLfZMC7czwGnL8nFGRwmkfeXzivMgBv97KrnyioUcgCuZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,11070,CkpZGNbBcLGcok7dhPSazT8Hk3CuDpevYgDjEaCzpX2JSuinTFcnx,0.010000000,1299.480000000,Auro Wallet,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,678,CkpZsp5r1rpARmq7muYgtxHpZxuzuGmVVLCh6GzCbumyg3JHJNJ2Y,0.001000000,4.368233915,Supercharged_pool,PAYMENT
2021-12-25 00:12:00,93420,3NLgdHi4YaPnTUYfH331vdPFVWnpVmZRDYpp6xxS7k47KNs8FkF1,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qmJgXATSkimZsuMeBvFmxb87uuAnPLeTyBjSQbXhfLP61DVZANBW,8,CkpYRcFqsrbDrzfzmYGMeTyXudYjWxiUu5cbbTMFZ512V7KzEdmxY,0.001100000,5862.660000000,,PAYMENT
2021-12-24 07:09:00,93214,3NKpsXJpHXA4VLvBRu1a75nmBB7ChsFft93UdFAb3r7TovZekYQ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,15427,CkpZ4msy93zW6QJfyxXBg6aYuKwSYrLhQQoutyQ5pkFRW8D13MwLT,0.030000000,5845.962000000,memo,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,591,CkpZdcj51UDNZKVULFKGZjM4HjPwBrnzR9wTsr5E3uFpiyQQZPRAH,0.001000000,16.648349951,Supercharged_pool,PAYMENT
2021-12-05 01:21:00,87316,3NKNEonLQYpxGxHkXgiQNP2ZAPSuM45bb3xbugVTWHCfXgL5swY3,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qmJgXATSkimZsuMeBvFmxb87uuAnPLeTyBjSQbXhfLP61DVZANBW,7,CkpaBGpJjryoi6vvopBxVyV9rLN7augBLhFGeZsiiRYJKez5ynr4h,0.001100000,1672.400000000,,PAYMENT
2021-11-27 04:30:00,84757,3NKjenxuaZz2tqWNbPX7eXNWjUw6KTwjBHJPwoq8HLkZCeFPCbuR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,14693,CkpaKJvhquL5qFEywRTjNN256vGnTocjp3YCb4PMFSYac6Y4sJb4T,0.030000000,711.649000000,memo,PAYMENT
2021-11-16 02:03:00,81243,3NKrfhVyPDie8DKQqFY66rscq1yjfTE1HVGGKpmXxCQy5FsNgqHf,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qmJgXATSkimZsuMeBvFmxb87uuAnPLeTyBjSQbXhfLP61DVZANBW,6,CkpYSKGWDHFey5EpphbnSXTEx2MaSBYxkh3rEz7pT5Brp9xnS8QP4,0.001100000,4095.000000000,,PAYMENT
2021-11-16 00:51:00,81225,3NLHJXM5JwBGe5ue7GAGLiBPGajZ4Y5oBuDKraXRXCLwHkcCR7Tv,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qmJgXATSkimZsuMeBvFmxb87uuAnPLeTyBjSQbXhfLP61DVZANBW,5,CkpYkr4BjgB4f2ittYt9gjNinRuiEdMTm1X5crPnet2xqCFHAHZFS,0.001100000,3.000000000,,PAYMENT
2021-11-07 13:51:00,78515,3NLGKHNqS2oe6vAewQA7w9SUueXs8Fo3VtGS8sZwPVjBUhuGpVR2,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,4,CkpZ64ERBYYovDS1jWyFf72eHr6WDHPGPTqHEH2mHwo5sCa2Rp2oo,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-26 07:18:00,74520,3NL8bYgz3gWVFvR3TdouVQjSqAWJQLFWCknLVBsasxKfSzBG9Udr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,402,CkpYdK8RxBQXVaGTwh6Mx7skbRMkdbL3K4tn8GS3RZfqQCbYwcqcV,0.001000000,41.651470147,Supercharged_pool,PAYMENT
2021-10-11 07:15:00,69780,3NLUBxpdhxTd24L6iTWid6XG3q3YfKKLSNXaEXogvTtKTKz9RDbz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,349,CkpYzXhQQtAd9E4459jmFGPkqw3edUrQoqghYDbdf94NjReqfnuJi,0.001000000,33.190187907,Supercharged_pool,PAYMENT
2021-10-10 00:45:00,69385,3NKmEGVXMsKTbDR3vqVEAqwiMhPMRXB7pMThQihUbKFMomBjVuXV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,3,Ckpa511A56QmNicaRyFXvdKZrGAYepKVyawMpaEB21Gw2B4wTkk3t,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-29 09:21:00,65986,3NKWMiKL2qmXq6kcitax1x3PcvxBxXny4WoJRmvT6YBGm1kiHFnm,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,42,CkpYUGhoZj3kL3sN1HeEbT1BHvGWjzCfCopPkjwbvnxcP5YaRDrWX,0.001000000,23.970000000,,PAYMENT
2021-09-28 08:09:00,65652,3NL3MTvJqwU5viYfit65xtseYGgGNuQ484qvGHVM3jqi7iQUSepN,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qmJgXATSkimZsuMeBvFmxb87uuAnPLeTyBjSQbXhfLP61DVZANBW,2,CkpYfwe221eBkG8jKE1BivQuJMQJw9ihoootDt5KNbJFHFV7qv9EL,0.001100000,3.300000000,,PAYMENT
2021-09-24 03:18:00,64313,3NLT6USDmbo6YJ2k6FN46v61e5TfFTnAda5TM2PdAWmvNMUVDQSD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,12380,CkpZ7PSe8mSejkDJ748KFYEwnL5mar8q4EgErGRacbsiLnpsCg9G6,0.010100000,929.332300000,,PAYMENT
