Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,415478,CkpYcqoruHhaUn8KQTwQ9S171vC3SK9xgDtPmJcfRk71atFqAw6im,0.001000000,0.083584688,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,403345,CkpaBh7S4AN4BBJyekicksnANvn4nXG4CsDBDAM8ZjLvgYPY24Cz6,0.001000000,0.035025147,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 16:27:00,304323,3NLhT4wG196XnhEnm5Mr2Anf4JNDAqLWkZJtjEyyKj8CU99pCe7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,373019,CkpZVHxk8apunFPnbwbSrBEy633Q9SLza76K3Coy84BMoH6NCXMBN,0.001000000,4.669582509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:42:00,300059,3NLAdGZygozHkh21B86Q5aDa9TRaFRwt413XorLUpkhVfoQyrHwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,360755,CkpZRuoHdqkc5ibiBExagmE2Wd8AvdNGJjzjbYjSgkdkMS8r6LfcM,0.001000000,4.755235304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-14 13:36:00,296419,3NLJkuiH56dZNzZqmtbATHF2ckdLpRrsgNk2qaU9NNae6VSfX8BA,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,B62qmNtF7VpMgmotgsfDhnuFxdHt6ChaYM1ittf6kpwpfQMPoV1T4c1,1,Ckpa9SoDVE8njaCSv7b5SuFLFSVgSr2Tyn2xp8kmVuReWGhcgPVHR,0.200100000,684.473952854,,PAYMENT
2023-10-11 10:18:00,295526,3NLoV3GH7efPDjsLhs1v1EMRsccmJQickxxptisGJtSx8A8gYRzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,348637,CkpZmzNorQtskTUvN6uS2tziaASsRaRzNorZ8eemNxAUTjCkWwRo5,0.001000000,5.245003844,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,338124,CkpZbu3KoLj1Y4rmQNSs78uTnHTq11pn93ErVfjaZuMzgm2SG2CjZ,0.001000000,4.948085921,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:39:00,286919,3NKdzKPYCNauFHWTnuJHZzeshQaEvvCsHgA2vG1JLPmosuWuXpQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,326350,CkpZsjVTBNbPLGY5ddbXYbyLMeNFJptPHpSbHC9YQ9QoJZvHxkw3U,0.001000000,4.560092659,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,314657,CkpZrLi6qmHp9BTuCeKNCNaNfSa9d5m3oD5q8LpsvtTLVydRps2bs,0.001000000,5.699503998,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,303126,CkpZhkptvb3p3hGdxDtAPF2QQwNGgyUYRuT1C5i85nFarw9W2FL2i,0.001000000,5.263828404,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,291703,CkpZeRmjcMQXq5VCr5LSqiSKj5uQYNzLBM6NBtUhVJHGARgtkPTsG,0.001000000,4.898226096,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:54:00,269335,3NL6NMHCsDyxPSftf5ZZfvWmzaitn6vmGiWjTbthDhEZWkQrF3PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,280411,CkpZZNP6xFe3TQdQuSFhsMydAfbbqo1rfrV29Z14jVEUsYp9TfC1M,0.001000000,4.699444683,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,269957,CkpYcyn3aQaU5jGqbvHyGxhBKNgnKme3cu3FK4fkHmjYQAukTT6or,0.001000000,4.676754996,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,259127,CkpZ1B8hEUmAHqW9R2fMUFW2HFyNESXp5RAFDq6EMjyxSyZbB5Aor,0.001000000,5.390539181,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,248405,CkpYnJw39ojfdiJQqwqysmksY9cTYWe1RebbPnVp4SV8QbaXMpdSG,0.001000000,5.245662490,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,237821,CkpYx8cWb7dEQm5fYqnzdT69eHUk8J2CRVpY1q4GrxHNs95eUqn1R,0.001000000,5.326347331,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:45:00,247946,3NKkVdHYLwGWbMYj13CSwQKoc5Q4Tt9ghACWEePQ56VqB5w8T7Te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,227473,CkpZkWU1RRokaUaujLNqVnCzeMkEDc8Ea1WrPvQsAkVvd2B3GJ4j3,0.001000000,4.499466851,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,217415,CkpZB8R6fv8UTRjdrGwHrfS4yajmqEuWusXyU3QVGWo4MboU66uyY,0.001000000,4.958396517,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,207655,CkpZ76jXSseZduTTNjftLcp9TqsuRHoumDYJeVVGVPz327CwQ8o61,0.001000000,4.325684915,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,198297,CkpYxyz9pxAQbnPXZim9zc9c5Yc8c1fjnA9jRNb2v6ez3ZUYjzTdP,0.001000000,5.050870217,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,189227,Ckpa2fwAshEJKSPESHPBxt3u2viPPYDaPQCvKizY1YjSCQ111H4Tx,0.001000000,4.610230036,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,180249,CkpYgKsfYM1S3LZrzgC6tVsNGYHCHr3VkAgaSV3gmMnnvxZcdZRFf,0.001000000,4.475637391,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,171419,CkpZFJJrffEaTaB2bTQjQxaC7QNFKmQv23FwiUxNFpW1iSxEVgGjS,0.001000000,4.147199802,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,162858,CkpYmU9uhD2ZQFYH97okJEbYKXqYNE58R1hU3eXu7Nguh3NHZSGDN,0.001000000,4.575231417,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:48:00,212228,3NKRUyNeU3rxxrQF159Y3QG6LYWr2Mq7TKzQRecXDcUGLq7QWJPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,154592,CkpZm1RgZvq8vMCQLVqjNZ7saAcKH44cqFXJsaKzqPmUSiUK2YkMw,0.001000000,4.536287994,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,146646,CkpZtpNBnVn8Gch7dkdkxrTDBgUppphvgfrichz3Gn262stoswwWd,0.001000000,4.482208548,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,139000,CkpZkxYkt6NErznP52HUnbm7276X7p2mj2ieoWhBQuuw8fgCxQJ2k,0.001000000,4.206624816,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,131681,CkpZTDxJNLYAcypc1NmKHMVaLVsiF4uqn72PDoa3qn2hT1xee3PU4,0.001000000,3.565043247,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,124536,CkpZdAiC6vKyBubUgZj747c5itJ7bVe9FZSboaYYsoHCA3y7Fzi5u,0.001000000,3.965205629,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,117491,CkpZR2LsMoN2K3QC6zTkMUzXCav4KCa4kDtXgMadVpGCoSZ8RYYah,0.001000000,4.308175930,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,110554,CkpZhYKVf4WayNLkQ8N47M2vjbvAZyH5t4jzKMkGzbPhLcfYN39v6,0.001000000,4.101883814,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:54:00,179597,3NKDn6aTbdCazSyyPV1DMUKJyDF7nRHbatb6EVUz3V5SqL9WbtfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,103763,CkpYYZwTgPVMz2SFHytLdVErbMs1pyhYGJS1VStwhi1QL4JwXuBn8,0.001000000,4.461561060,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,97072,CkpaHBpXyjtSG5cBtTCUAtTSfPerWzNeNFzDUGFeUUDar1vkp7JFH,0.001000000,4.148621760,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,90482,CkpYdV3NN3zUvGPC6ZTCVq7rGYqx9ukTvrghsBYSKLsS3h2ThycM4,0.001000000,4.469179935,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,84003,Ckpa583tqhXMvszNp5bjyRHo2S6HrpNdWnem7Lz57W7ZPbZo8erJb,0.001000000,4.660202377,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:39:00,160132,3NKo2vv37GQVTquwEwkT5iiWzB7FC3AkVxWrj2eBuUZpW8QGVK9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,77644,CkpYxFzVHVGx36cVwDKKxfMYswDRBMMGeAqx8pKUMUt7afAj8Uq5B,0.001000000,4.218004748,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,561,CkpaBVr5ygfrY6Uq6ksZK6fhsw8WovnBUTAii3P2MCQsAtuLg9ZN6,0.001075860,0.000798250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,71438,CkpZ1ikvnFrzb2sVj5kC1gprh5VYM6Eap6HFptHE1yBkzPekTxmje,0.001000000,3.818596239,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:45:00,150391,3NKpoZA3Ny9asjxXQYM37odTSxGNQ5hXZQxkEPiEV1zxZk1UCebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,65479,CkpZ6pByowfJ4oLYSKznjwhcRYj2my2LQcrSqDfhPvFGFFaVrVyVC,0.001000000,4.558678820,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 12:00:00,146872,3NLaDqKecZy99QG4RcgxxUB2Jzcu2xyYazh9KFSBzYDi6h9SEHou,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,114,CkpZvUCL1BfEthRkfvNNYBicewbANTUNsgC9bsHkWSLnNtJYxiq5b,0.001072500,0.000183000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:57:00,145404,3NLDUBMpZvodi2dTDuxwhKHuupZhLXj3JxSXh9D7DV4E56Ji85vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,59699,CkpZma2D5khLSd9TECaAND84GQ2iNmaPWES4UPUwKAxU9fPd8cYu7,0.001000000,3.585597238,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,79,CkpZ96UmogEzkDwgvgTnA7piXPSCLoRjiZDsnkTBZcTpTuJ517XPj,0.001093590,0.000992700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,122,CkpZH7CCN4uvtNJmfSXogXeeuoGSjUh5rEijtbTB3DfzeMM4VrMpX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
