Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZt55YMpJJ5oMbbkRLfU16TNnsCVtm1FmrEV49AMFJaSmNMqDzW,0.010000050,261.780999950,0,PAYMENT
2021-10-03 12:06:00,67291,3NKMRTe2vwqD1U1Ekcu6pkfTEYKXu7Lvr7Vn73TmtVPoEaXexEDo,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,13,CkpYxVY9i4j3gn79csBfSpXEwYDuFB8HKgGNyGVpanVxrmN7QU8Gs,0.001000000,261.791000000,,PAYMENT
2021-09-27 00:27:00,65244,3NLPzS9xV8JovGnx7KMJP943sZPG4WKgmtgigBEuyZnyjEbzg57d,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZaTbJmB3Da7g5aDLgrMo3qGDvWFfwtJVYuBufPHqeui3bFsMqA,0.010000000,62.490000000,0,PAYMENT
2021-09-26 23:15:00,65235,3NLB7b7GHiG3WXJZVFz5sng2YSR3EQTvDkfUydHygNS35YFXUN78,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,12,CkpaLDkZ887Vg84Nt9BnPF4YYJ86otqfsxji2Gs9heGfDS3hbWNvM,0.001000000,62.500000000,,PAYMENT
2021-06-25 14:36:00,34450,3NKg5J1RfXtE4mcbhtxhKdmysjJ6UE599fWK14de98KYqwezXhQk,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZPWTs8q62KbGsW9aaP5fZvuHtKXbjMCACe4sAUqKPAjC8asTXA,0.010000000,499.989000000,0,PAYMENT
2021-06-25 13:00:00,34426,3NLUW5nVvnVEFpe5EzWSRPEV2RjS9SDjysHPgHGEYFvqWH86Hy8u,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,11,CkpYjUXEyhhy6jHXhcACUN8HojEf8Zo4jZ6bFsJXhFD8NEqZdgdfi,0.001000000,499.999000000,,PAYMENT
2021-06-22 20:33:00,33500,3NKPTTaJr9Siks8AayNPe3rzANmaU4HtkbZSAbn5oT81hFkXire6,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaCoy5STG1QfG1A4xtGnRY6UQ6iWkcnVCMeVd9CcYzEybsFdkxK,0.010000000,249.989000000,0,PAYMENT
2021-06-22 15:21:00,33430,3NLXQKKtbhqF2WGE8d28ALFfukCfmxisoy74qPg6UHibtBR7Ljjf,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,10,CkpZjEqqN9LARYEHZad2sJdW6Jgb7QNX5rLrxHa5YTYjSKd8mqhsg,0.001000000,249.999000000,,PAYMENT
2021-06-20 14:36:00,32725,3NLVcND37JDocaHDkohGZ6yxFD2gYM5bAYCLdGtfohMnyzBkDV28,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYoGPoU5KYQ87gMhFfaqB1PWDmnQkVfprX4dMi8F7Pz9Vn5eHsk,0.010000000,249.989000000,0,PAYMENT
2021-06-20 13:15:00,32705,3NKzKJkiLUUwkzvsdYiVE4A9VKj99fMuVC1zTpG2WuV9SrtcpiZ4,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,9,CkpaF2uyoYkAooAHkiBnih9zqkzagzv4cgBvGigNxTxdHtHdFPzY9,0.001000000,249.999000000,,PAYMENT
2021-06-19 16:30:00,32403,3NL45gqtrmzrD2f9q7NLETfLK6Vo6zJmyh4x14xivj9Vfj6KHbgA,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZ4VWaAmFbkRqGEAZvSwaanwkX7gKoeYTWMfafvVrvtRyVPwz2R,0.010000000,273.968000000,0,PAYMENT
2021-06-19 15:18:00,32382,3NLWX84gnzvjhJcFHjo2aCNfGptYABRsk2Q5SxZiqLXtrrb6FuuZ,B62qmRjZ9E1hurn8uakBwahX3vBrZoV5NtPECKDMdaQP7vtXeaUeenY,B62qoqwhv1QMcXAbh2vhpPHzvav3NBc5ZdQMXZGSHGTDzMhmFEKkdnr,8,CkpYdqX4zMC4VYH5HEGf2nSgfLns3fMByPYYWmm93PQy4Exi9wxZh,0.001000000,274.978000000,,PAYMENT
