Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,190638,CkpZRuJNbFru1Z8ShYA3K14HTimQZGhZkiGmGT3XVw6i5cwYHt6ov,0.001000000,1.610004323,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 04:06:00,226965,3NKULrvh7PB3993hDmAijGdnVP16KFKjt6ZRm8TiSZQQtA7nZwdR,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qne9a1ENc4xp7fnrusSdR9oWY2qSSfeRsBy99jsH9wEjXa8M8H6t,3,CkpYhbTEHM3FUZvgUiRYgQa3uq6sKDXcXKdjRyHKRHUDpRiFkoJLm,0.200100000,100.000000000,,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,181650,CkpYRWLmdVK2NdVKxJmKg1uBZuEMq6usRWFxLFz8FeuWbyj5dM9GL,0.001000000,1.563001292,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qne9a1ENc4xp7fnrusSdR9oWY2qSSfeRsBy99jsH9wEjXa8M8H6t,2,CkpZmZzQSjzSGXqhi7dMXc8g3FSu7MF7jbTb27FtUamFjiy6wpuvY,0.200100000,60.000000000,,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,172776,CkpZqybMRw6QsYdm32s15bArtDN7mjGpTquE8974fsxKvsKeS7N6N,0.001000000,1.448302917,payout_from_AURO_Epoch_45,PAYMENT
2023-01-31 04:21:00,221042,3NKX9XAQg7C89mJyahYi12qRyfWcTEWhhxfSGMK9ziLA5663eEQM,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qne9a1ENc4xp7fnrusSdR9oWY2qSSfeRsBy99jsH9wEjXa8M8H6t,1,CkpZJhze5FpPWAGDdvpN9pji3GGquETqMDEMQP6cXGHzDXchD9MVq,0.010100000,50.000000000,,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,164141,CkpaDNMCEoCtXsu4MW1nvPstCSFxBXF4gwibPc5kxcW96eJAzBeLf,0.001000000,1.597781957,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,155834,CkpZLni23rGr1Z1b9LdCunQU8jmUz9Txhuir3bQ9uUozMpn9uGYVU,0.001000000,1.584181974,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,147817,CkpZXi1g8Wj9CiqYsM12QW8wWfpT6q6YiqDZUVqJAPRuzW4aRzCyj,0.001000000,1.565296115,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,140104,CkpaGTiBQcdu7ZF4R4uUZ1C9bshzd3Fzp6Q2jhyKxKsUCRomHHvYE,0.001000000,1.469055586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,132772,Ckpa99yDyoCy8zSFmHZ3GETzacjDYYUXeTWL91mSJbxHcgGaKKbJ4,0.001000000,1.244999719,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,125589,CkpZtY7nRotkgdpiBzbV3sKFoncyjGznKpPvaCBQDSDg3BkzKXyEn,0.001000000,1.384746141,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,118539,Ckpa2BTAbpzXcWVNSnabmBDqDCbM6TqELyTAtm4SZQ4zKX4Z5y7Fe,0.001000000,1.504519703,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,111592,CkpZfLQkJqoaN2RFyYafiVCffWS9NTBk85Bbk1qSpYnKKHSBwN3MJ,0.001000000,1.432477474,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,104781,CkpZc9t854rAWcjafMzdwiwCpFBJ8m29cfZZXZbBkuhFV3H7ZC7mT,0.001000000,1.558085525,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:48:00,175156,3NKvcacEUScmed8RaAXrmcnkqkLQRMX4wZfaymt2g4cWpHV1kXi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,98081,CkpZRkMsLcuK1cwCKbo8oGgx7NkpgmwBoQtactPJ1M6MbjjnfZzWY,0.001000000,1.448799529,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,91499,CkpZcZWUKtXwjNN2QBA4oGBD5TpMJ8Gjmgw6jE7aoixbtmTkqTHP2,0.001000000,1.560745344,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:06:00,165465,3NKY5gzFNKkgmwGi42VsR7ttEobEyMRP4Y9rBjyQohUvBV6vbpoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,85000,CkpaLiDGEZEArWj2f5CLPPKp82iaugW1wZi4tofNb2sbKa18NT6yL,0.001000000,1.627455130,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,78606,CkpZrhW9BW3QBDdRRw8vDxH75KDaqyPqGQobDG2ik78Z3mCCs8otB,0.001000000,1.473137604,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,72389,CkpZSEiCpA8Yf4KmUSM4nr7cVuEKkxdtBy8XiU5HqqD8YVBZVeHq9,0.001000000,1.333807164,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,66400,CkpZWZBBDpPxqoUvotRTSZhVwfs8ZFjaunmU5QiAM1ZB4NWTU1wdE,0.001000000,1.578293740,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:15:00,145482,3NLk1BAWkKmNRW4CTWH6NF3uSSmp4fA6Q2BG88SGVQArGrpyY9NC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,60599,CkpZxghvx3tRcSHvX9iFDXQwbZNj5QZFDkycWxxeCgcRdcucwxQP7,0.001000000,1.229763287,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:51:00,140971,3NLPN3jv12x1a8axbZUHqf6BawTTF5F9mMRvu93vPWEiULh4CU9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,54943,CkpZMqcDLKuczkhuzNHHvAwsaTUBBJu8RJ2xA4aHkTtkkKDzzDe3X,0.001000000,1.627119520,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,49589,CkpZAXvU3TfSGJseZFSEnarydor1M28jy6RJKoPjiC4YqufuaApV4,0.001100000,1.716197152,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:15:00,130803,3NKziAJqN9XAwo84LjzAULyBRrrTR6YCVuZntjgSX6S2oUDQXahY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,44586,CkpaEmF17e6urzt52XAZgbnAWa6DhTD7vbqz5y42yyX44obVWCJVB,0.001100000,1.233541153,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:09:00,126160,3NLTMUH7tR46unjnzgvg9e3tD75a2accqZtEgxJPLwcDL8gdKzXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,39784,CkpYVAPUdquG4nzaX9AVErc7ShyBEjdwnmSouxVEt6PkKJJDSmpWp,0.001100000,1.639513064,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:51:00,121042,3NKZXdFRor2QqU3Zd8TGjf5oYjZBZ6EMkxVQrAyQrw17icSLdosi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,35226,CkpZkhXND9yDoNCEm2umTjjzLxK4Ku1B78mwPyTCPnrs27AGzd6xm,0.001100000,0.891696913,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:24:00,116277,3NLPizBUeXDU69ZKhjx8eHDe9hdsRs74hN6h82LrVrFePSZFM9Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,30960,CkpZnJ2YRrSyD9tdmeAyToKgUgVHdtz2s5wcJMtkP3bpiAebN6ZJq,0.001100000,1.791680034,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 01:48:00,111643,3NKzWwG8uq1skb5MGa4fsxB2VDxgSmYq8RaFcny2CQ8sZLrSRcHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,26899,CkpYySC1Ly8bmjMK6jPYXGtDc5vRXa9BDxf4ym877tSf96HLDKpUJ,0.001100000,1.357918199,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:00:00,107194,3NLQP8Z3hjUF88NbULketVHh5Qr8ZRkAuUwZwYuWy7j3uTJgg197,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,23027,CkpYfptW7nLrLQGnUcKotkUbYmLCDKsVKQgqfwNLZjguvMxFyX9M8,0.001100000,1.525041943,payout_from_AURO_Epoch_21,PAYMENT
2022-01-03 15:30:00,96377,3NLpNXqjuaBuUqNeGfEE3LWc95tvM5LCn5XH2cfLCuQLEA2gMz7J,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5N1YXAn6TDYG99PEhJtvcBtHFr3nLWiHF77PMypBKECFDPJhS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-03 15:24:00,96376,3NKKJx4pgsh73SgeDDkFJ2Hn5X2hHJTxYAna9irhgmoDfTkyfVHf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqy3mpWKPdGeVvMzFr9eTF5fYfatd4P4mAXcoRoN4bJGoybgzyF,36342,CkpYgqsFp1hcHc7mFV24nk7x1Rn2yovLMzeGyeLZoYsNjVzFKTkYp,0.030000000,174.000000000,,PAYMENT
