Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,546701,CkpZ71E2XnLgBjeU6GmRK96eWpVDs6pZDp15MWVekHEZN2jFdz8Jq,0.005000000,0.211329863,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,542303,CkpZs2hwVyuJXPmX8SjWEh1DTiSj8zBMHwrjuUtpRFD11W3e1cSRH,0.005000000,0.151635015,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,537731,CkpZTScCnkQ7ytiDdfPNpaTzdkR9hPihN5yheZqNz2GZhnSjSHb7i,0.005000000,0.184828062,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,533349,Ckpa3PvhgMYN7VY5c7cbHuncZN9pryqo3ybf8PV19cRCgAoB51KY1,0.005000000,0.143230596,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,528666,CkpaKeWnagz9fdYRoBMJycKwiATj3uFyc3Bu3Luvenm5aU6e766m8,0.005000000,0.213452527,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,524274,CkpZzWwawG8g9MqHRpoBUyg7rXXzgAb1rLMcU9XAfNhjHXZTS1pKt,0.005000000,0.154338727,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,519583,CkpZQQvpp8yfumt4SzUvMmvK5xg2AqE54bpw2x6z5MApXCLm5W2Er,0.005000000,0.222817500,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,515133,CkpZrbdVtxyEE1hsZY2NL3fKh3fwNsrQEbJTd2svf3DR8MCBN2npF,0.005000000,0.162606783,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,510434,CkpYdKnT1ih6af2wiiXxYmxZumcsMETFANp7wdDiiAPZbSVLnRjkq,0.005000000,0.224470882,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,505758,CkpZZ3VrGCqnKkQPZJjcK9Gguc4WaJqdC1QBdNF9QL4fcGVmDAbPf,0.005000000,0.255160006,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-14 08:42:00,337299,3NLpXFqXjHbp1rVYQ5QQteyz455wPwAWi3rnKmqXvMTc1z99RzpR,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBRdHrmkA3fJQgSDovkhsAwCW5qaWpGGXxjzkRrFTh47WFp8nZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqa75JZMGxeh2wSJgpgBCmbH7XZWqu3udBeDVrmvcoyJ81FzwfRQ,50519,CkpZAPxUKZfEBXcqHR3LFwR6MxUnp6Z7iUMrtnmL5PdZdL21LzC9j,0.200000000,102.552000000,,PAYMENT
