Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,358351,CkpZhtwkadRwi1kCdAG3dShBMpHM1hshQ3aQBwag2fLUSAeD7F7TM,0.001000000,16.988333502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,346266,CkpZvx398cMiRRPL9sEXQRxoUbBYChvRaeNbnNqjWpQJNntnQhF8m,0.001000000,18.738057926,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,335789,CkpYohMhkBsRRZo4vpLcBKgULoNys4hkf8mHCFTSnLDAn4oW2jKXo,0.001000000,17.677302687,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,324032,CkpZAXv1uQdgVprvDQ4vqVPtzdugx7KETmCpp69zLApKzHchR2f4G,0.001000000,16.291175929,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,312376,CkpYc2X8FgFz5XNapkSXD5wJ5fh5K5E5U5aH7iD6Q535htsQWDSPo,0.001000000,20.361784108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,300871,CkpZMNXhXb6X5WaF8sCEju89wnwtBiEPezAF1oyG5DaQTeszmUvm7,0.001000000,18.805309639,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,289504,CkpZ8p5yuVXqXEvp6FyfvXZEYkBPy7BRZ5uTtakxhBLugD8B2x6Vx,0.001000000,17.499175723,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:45:00,269105,3NL6rbtKQE24AdGVeDMNtwTCdbmEvcd7bgTz48ucK3p3Svx3GfqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,278249,CkpaJYREsgsQxF4H52DvHCxF8p9kvipoRtofC2wsaMPWMxKX36fAm,0.001000000,16.789018517,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,267889,CkpYiEmf1AGXQEDeMkZSpiWoujFL9kQkheTW1GaZ6qsZxXq5VzQmK,0.001000000,16.707958377,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:09:00,260429,3NKiSzfnzFXf1PLKwZx5TtYXWZw3e1oGvsYTjr4kwuZuA2BQ9YFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,257073,CkpZpZxSRHwyp54NtHRgCSCRLar4Rnu5ALFAcS5seHzfkF7FWC3MZ,0.001000000,19.257987694,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,246356,CkpYxzJ5YibaxeRNANtA44hr4aYNXJPwGrmjEBesnD8MtSEBoydox,0.001000000,18.740408035,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,696,CkpZHAbxtM5pXGknQhWyc7fLUTELQfWiZ4DMBn1ZyKcUEqa4FzEyP,0.001067280,0.000353060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:54:00,251635,3NKui5nnA2WpoDeEp5B4RYrmpMRLnmncd5MDvAWhZQKUHnYacnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,235819,CkpZncWc2Hd7PkyJbAifSdVqZ5bbnByg7mLryzCfH2EarVYjGsxrF,0.001000000,19.028658865,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,225538,CkpYhZbJAJZ6yhreqnWVQqjggKvi1paQSWNX6yabJARS15E7fJypB,0.001000000,16.074584453,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:21:00,243091,3NKtDAeGhS2FM2vV4pnc1GDXLvheA37jzXaCptJULaaLxTPuXHXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,215583,CkpaEYsbvdPtPgNrmyjUk768tNyfDYShRwew7zav48o3E23eqwWj2,0.001000000,17.714135055,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,205910,CkpZP8ZvAekHfbAJeEApohtP8PMzTPCFfDGmAf956nAiTW4Zfi67S,0.001000000,15.453739221,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,196615,CkpYd25zPy8Nfsu5ZSngX2VUoKChoUMSRvJe9kSRKdJXgxBeyyq1z,0.001000000,18.044502247,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,187558,CkpYktjMHWviS4VkqNupiwiZpQR873ovZQXfNxB3n4DA9qieyAU5R,0.001000000,16.470291743,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,178604,CkpZGgocEojo9NNfBj5bcfJr78ytM6V42kdYZ3VzneHLr6hvRmw29,0.001000000,15.989452385,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,169818,CkpZtaYwuKrrjVLjXUzQeE7U6FHngcFUVUKBkzakkgrydEy23R1Jx,0.001000000,14.816091647,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:48:00,216699,3NKrRbMj29MTY5jXRpR4gcxgp7HnRAWz3KAfPDA4Z6LGWtooUnU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,161331,Ckpa64h9Qa9xDjj14GfXpFFWVyrFuv3V3PPfUtP8epEZRdkyk5ytY,0.001000000,16.345257325,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,153120,Ckpa4kfyppoSRZawY7QC7Y85Jj8sPpTgVsRuibLeEqbvzVDpW2zC9,0.001000000,16.206129856,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,145260,CkpZE8Hk6wHHGPA1hfARW9ZDiUepanXf2dDmZE9rahwNcv5kEU6vm,0.001000000,16.012928147,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,137729,CkpZ4ktWvPhvixFBHMijg5SQkTQXCNtrNrrfzvg13HL912FnxA9Ny,0.001000000,15.028390619,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,130439,CkpYrvmZUi6gZ5YK8wxxWED7YyNqDMgVjV1mcQpAS1KgUdfukaLVc,0.001000000,12.736306384,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,123336,CkpZkDrBz1XS8czvYkz8nY7wt6dnEpWrrETFjqF6vNMo1hdnx5nvv,0.001000000,14.165907745,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,116326,CkpZQmGHvKYmLkaNcuHEhaGcoF89zBbsgyhrDeDKYCcAyqGLyndtg,0.001000000,15.391187369,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,109418,CkpYjSyfNHdawZ85pRoWmqAxMaczUCTryKo8AuxL5hpo8FghXJMZf,0.001000000,14.654197823,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,102641,Ckpa5BDAh5Nh2mjX6cczvX3U6w2WnzuhTaWp9STiPCAJsRXMoBmTq,0.001000000,15.939163971,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:30:00,174987,3NKfDg7wn7Rxh1b7bTCLAoUbok1AN6GeWiQ3wA5iojrY8REKdnsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,95977,CkpZB3YC4FGjEsCiahYRo9o9DhfpwdDT4nBuo8nSRe37J6qvjA5AL,0.001000000,14.821171713,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:21:00,170098,3NKXm26UEVeHxV4w15yfxhzvYQqVycsZWNys5gh4U27gqrdXGAWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,89414,CkpaBxHiN8xsnWRQUUTaHG5LFUTstpsNcjobuJyqLT98MgqoMTzJx,0.001000000,15.966373604,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,82950,CkpZBHg92L71EqeqHGehnxKxbWZ17R32zb7XaNE2vNxUhS6vmmGhP,0.001000000,16.648812161,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,76636,CkpZxdVTGDKXGotFFjAGGXEamSjqAJnZdTgR42Ew4M62GYPhVwqUx,0.001000000,15.070168618,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,200,CkpaBi2mHWgj7Ygk7UNrxsyZGRXcUqKXxTcnB85MfPqbmFnW3r3Re,0.001029160,0.000715430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:21:00,155115,3NKPGAuS4wrgfCrWk2gxboVMvx4sxKVHeVDgGctEyryfMua2yJKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,70475,CkpZhmET8gAjZRnVDmWAczPhDMPZoSjFMoycstDefAQ51kkD1Aa4s,0.001000000,13.644132264,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:33:00,150724,3NKrnvQYeR7CvDAuMipob3r8QD71KJK9uVTpggoiDmdb99FmAWNT,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,209,CkpYYtbrJyjfhr3ibHvPkkLTkuwiiEffVhwpCwRvsXYTQ7tcwhGHJ,0.001060830,0.000222910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,64573,CkpZP7SciPVDZgRTn4r4h8sq3oDm9Kh5rV6pa48TiRzCYD6j7vetD,0.001000000,16.143191956,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:15:00,146758,3NKnJvXDHuXrpYJaoSQ3r5VxJitStF3wMkfNjaTgLsM8XHsQGxQE,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnKXhPnXDJW3vqyQaYAjHTNhmwWDfLigtrQnDqXHrqEkqDKSJk4k,50,CkpaC6QPAdb9B8JtPoxJGwmRaRmcuuJQVUmCVEyEswve4i5tyeSw5,0.001084900,0.000291380,Get 20% Reward - rewardmina.com,PAYMENT
