Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,7938,CkpZn3U65voohReET1zjP2FrCnqaRabtyQbpJxLiaPRfwQUnc49o9,0.010000000,0.177956998,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,7591,CkpZpe2Tg8ecqLojJxhNaiTUdhb62kwAazMQp7VhuHVAbyoajKoMH,0.010000000,0.243302825,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,7243,CkpYpJSLcgCXoM9uK7ZNcwNaRtoCBq3ropXN8ecqxjYTR68ds98TT,0.010000000,0.159254376,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,6896,CkpYVdYtSbobShncuRMYc5cNaiEXZvrrhNvrK2ZVTvA6tLoPkQBq5,0.010000000,0.170914138,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,6551,CkpZ5BPjfbhQ4r9T34nkruU5X7jnkM3Mz4438kQMMYrPYCiuJJD5g,0.010000000,0.097893140,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,6209,CkpYf9QQ6Z1uGK76fULndm3ReKZ5WzPrJ1xpps83xjrN2vP6deRA5,0.010000000,0.225369779,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5868,CkpYj2u5T8CgTAS8cWdQvLTvo9Gn5nfRWb37XVNjbS5fCAHpyb78A,0.010000000,0.094593971,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5533,CkpZAC5vrLbg9FnoLi9qZygqHX8XiyUP25WFYmWE9az4zxzSzuTYR,0.010000000,0.151719526,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5195,Ckpa6TpLstrvT8fpkVtowEry3rsKgaNQhd53357iF5zmhSFYdk5X5,0.010000000,0.055431619,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4864,CkpaH9hcXQ3smZ33Fq8VFpNR2fivsmXMCJ3k1nbyXfeCYZQMbGrYb,0.010000000,0.172936593,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4530,CkpZRQqHzZvRGewX6g1rid9bBKdV5fTQECgAPS6MmJAtno5RAQqVp,0.010000000,0.105370009,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4200,CkpYqxjQZUGDbfPiNoceh6SDBRpEoP4w5T2ki5V8dh2epThousjr3,0.010000000,0.156178910,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3874,CkpZr6WuNAaxPPeaxHFCirsAEUHEja9hyLr8omqJoP652ZV6uTCKL,0.010000000,0.227858718,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3557,CkpYoDSp1oqQu1YgAb2SigvgNJpwR71TUVCKh8zZJeJSyhFXBejv4,0.010000000,0.006409907,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3241,CkpYyLGgpjUdPHt9uoBERPSrVhsuiECBpo2NyxWu8t8B5HbuEsP8g,0.010000000,0.129103700,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2944,Ckpa89uBwbXnY5xhEvZWGmoRdnWbXVcepEGpcNL8GK28Fx4nQ7PC8,0.010000000,0.018671029,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2629,CkpZbBdBuAh2bVgQ1hcgSUic4ikjxkNwCgfKw5qqmnykZZovKvmic,0.010000000,0.188312204,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2312,CkpZFCwVd8KSBJfvvgg44fHjjiGQLY3u493y2MhzVbZA3sK8SVgKu,0.010000000,0.125358994,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2004,CkpYjF7AfwKK8xRrhaUBm5hk54msT7UCFbW5CiniuAiSVKTrRNnqb,0.010000000,0.122423206,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,1705,CkpZhD2PwDxkAcXRGXsQr9dLnSt4UfXs6Pe2iGBhgK22BBwJ1DQVF,0.010000000,0.175092512,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,1407,CkpZXuAbX3iRtc9Z3xaUrabYEYDM9CzwLJr6GUEYq1fjCfWv8yoMm,0.010000000,0.116481579,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,1110,CkpZWSNeDoQMXQK9uUoWqgRLTVzMttWTGsiBSNAMh93rxiQazWwU5,0.010000000,0.094215361,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,815,CkpaHd657pLcGtY25j1d3RL4VfvQF9rwH9mLVnVBT8dg2gRFSYA9S,0.010000000,0.163810675,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,521,CkpZT37b2EUCjATyPQZfxSm1xu8gqmYmjnPMgAQN5kxCMXbU7QdUB,0.010000000,0.138561175,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,232,CkpZUVrVHQ4BhvcSGF1qUAitLuxkULmpTARKqbzc9gPCw99kyWE2E,0.010000000,0.069820261,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5899,CkpZYgmunhnEdAUJHQtF8vJrWAoKtFqdRSyyqLC8F8ETZPhfNHRzK,0.010000000,0.223868175,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5613,CkpZcuUCZerwWFBErkppgmxp5KG2ErhM2Muw84LTnBZDsbw6EtTVH,0.010000000,0.274345016,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5331,CkpYurTNBMtNUa72sNh9k3wZMHSzZ71yTC8x6qXUUo1T95nCb6pNz,0.010000000,0.078065474,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,5048,CkpZouG5YGfRo4pNMw9nLGZidbwqoKbvnAzo5rnkEsbt8sMVqpoJy,0.010000000,0.126859570,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4771,CkpYrRyNpSQ1u4S2KnJyPgh3X8Y42XXRY9qSAm67Ff13QNfyyB4Xx,0.010000000,0.077102600,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4488,CkpaAZ6u59zTCwieZKBcxtCvvMWkJnRXnnhMnYWx8zf7YAdeji5uZ,0.010000000,0.252331249,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,4212,CkpaAFNTdpCEncJ7Grb2uPfZqhCPGPwmRQTuQWS8z9uTxu5693trE,0.010000000,0.112978718,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3943,CkpZ8KDWbQZz7P4mQNdMxcBRd476HgEuJFCiXgmGjJxv4LYPKLDSy,0.010000000,0.113579756,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3675,Ckpa9JVSmCcSemgn7UiK53iZux8cnPrKL1hB6ciKcu7hzQo1PzrLP,0.010000000,0.151117547,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3403,CkpZgx7Jqtudv4GiFNZwhL9SGkozcB9HJn6D6tkUarPHfze2jSszU,0.010000000,0.224317554,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,3150,CkpYgPt2YujocGVgMnZ5Vzmv3bGHyY9wagjfEVKLZE8EBKbhq5uVW,0.010000000,0.014873506,TowerStake payout epoch 25,PAYMENT
2022-03-09 13:30:00,116178,3NKq97t1yETZFZFg1VGubo2PQrvvK53YqEUHfmCw3Tg4azruFSFw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2542,CkpaEhRY4UPsHeSY9D2wyZfhxDRSsSupTGoiJ7gQ4brr4GdjuQTgD,0.010000000,12.061363254,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2313,CkpaJQ67r9ibXE24ceHwNgTaKgmDeAYebBj4tN6Ap7UUWbXzDauVG,0.010000000,5.319038296,TowerStake payout epoch 22,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,10,CkpZvYZRY9ADdAmemUPiojBkEhvbgGQRT6xtajgxhMfHGzGNfinEU,0.200100000,826.915148187,,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,2084,CkpZUoGnBMuKU6EHRG7ZWLFX9cBSJVMfyUNALdyJbVhLJNgDCSdug,0.010000000,6.473658774,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:03:00,102470,3NLgxdUCKUx7DERtzSgpW1quD2TpRpYCSPTn3gTJRQz8P2X8tGxQ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,1821,CkpZcD5T2EkkdsBPDcDdQkuBavorfG5fYiaRWkQnizaSLWYFBuoxj,0.010000000,12.634356040,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:00:00,98217,3NKSXcEeFnat9XqGcCY64gUKZgQyUqVjZmD8WLyXiGzZDZg8JguB,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,1605,CkpZQhkzWMsNJcwutKk2BEJ4CQS4Y2o7eMdgFaqtD4nrvMWSNzU3Z,0.010000000,8.007114869,TowerStake payout epoch 19,PAYMENT
2021-12-25 13:42:00,93556,3NKP9xSZWQBfdK9LiEnjZ6WaTLPSzNdGWGKuEGLnde5aytFb9wXX,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,9,CkpZYCXuq3kfc2CkH1rmff5w5Qb7UonvYsRnPARFu8YN9suv9N5xU,0.010100000,200.000000000,,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,8,CkpZwj4Tf1QGBL7tuRiEF9gPuxT3cv1Mkbi8XkAV9Q5QeRF1T7s33,0.010100000,434.000000000,,PAYMENT
