Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,137499,CkpZakJD7cGdwidXM5Hqi3kuVqJEbudYvd1dq9B1EVuukpway5rXw,0.002000000,0.158902891,,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,B62qmehMTXQmoGd7k44x5aJdbPSVvwwWW834i272BVE3GvVrgYjdKFb,2,Ckpa5qpSvdcbN4GxweryCFcdD8oR4RsT9ySnxkcuegY3e7gJ7EsmA,0.010100000,103.709157080,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,135870,CkpaERnQAR5Mpgbwtz1PKH4d78pHAGdDzCSaAJHxch2Dsn7q8rr57,0.002000000,0.154216466,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,134210,CkpZnesrQoRi2ouRnGfv9jhovd7YVpSWhkWjTiijJmqsfsRNiqt22,0.002000000,0.158104366,,PAYMENT
2023-08-19 22:30:00,280063,3NKqLNEqCXLH5MCBEeRWrfnqQEhC8FdxGmFbfZUA9N7EfWsyTw6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,132570,CkpZ3zPZiokVvfdwZG4xnRwU2CcBLJTPypmGyodL6Kpz66DcmukG8,0.002000000,0.158104366,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,131379,CkpZ3T6QzRMZsbgb3eoqeyq6azwt39xhbsdG4sgJGhu11nQwMqx1F,0.002000000,0.159948316,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,129718,CkpaKUtG83AQMHFUpBwtwXvsFE95NbrtWRzqjo3oamqXCwvw7vkGh,0.002000000,0.181174326,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,128030,CkpYeZDaQKMmjCGgvMagpt75gM5EGPbYALf1vvcjkpabae5r2BBPL,0.002000000,0.161032202,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,126842,Ckpa8RStCdhvadhmdDitF8XMobpGWsmXD2QGx5CNWPuhWeVDVUTUM,0.002000000,0.173985337,,PAYMENT
2023-06-29 10:42:00,264928,3NLiT6CXTgz1SnwG4DPPk5STURab8iGLB8FRsLYXEGgZAwoXfJVp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,125794,CkpYsYSGZCEkXQ2G36tAWFH4H7RQRcuKAHTRLhQ3R3aqAU5anuGqU,0.002000000,0.165836402,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,124227,CkpYr8v2c9amcdsKoFAb6NXgVMcyAjRtnkyfHEWaRhoFEXDYva4jL,0.002000000,0.254381668,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,122369,CkpYkrHZuPkQfzAsHmgjSFo2A9PPCDkki2K2JVifuaMu9cYVsoUfJ,0.002000000,0.166727756,,PAYMENT
2023-06-09 15:33:00,259065,3NKsJWX4fhPanQdKV68ErLTBJivWhGGuLLmong1JkLFcbJyWDA6d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,120693,CkpZz9bsC1Lt7XvKZbL9ZswehsZDYiGAMYxJx4uyWQwoU4m1YjL32,0.002000000,0.166698802,,PAYMENT
2023-06-02 02:54:00,256862,3NK7LQAhLZ3mPLL4z55WiKum442dtuvYzLEf3iX6gs8vuLpGcUAN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,119021,CkpaHCAJAV843rUi6Le1gt5Yg6JAEqu5mfjmp2nU3sCn8guNYYAnt,0.002000000,0.150310471,,PAYMENT
2023-05-27 13:57:00,255279,3NL3AUoViWBcbEUW1vS5XsXpgeYKiVSdi8ng3VQPWQ2honHLPm9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,117304,CkpZXpzezTQUQFuY5U9amzFwFDV42S4jJW2e2jg3vY6z1XbaSxCCP,0.002000000,0.168573252,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,115918,CkpZRFNvLcX1ZMYYfCPHq94gLaCr2jERJaqU3DGbtbAvP28LjR7Bz,0.002000000,0.040487530,,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,114368,CkpYSDpfNTrKmaKURXEb4nzZokQ4mieTyEACGEMKRkSQHjJuvjsbD,0.002000000,0.038716715,,PAYMENT
2023-05-13 15:30:00,251204,3NLEGeR8WmaSjtb3u4fdBW2ePGYxgfyJCVN57J5AKRp8gB8TfiWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,112797,CkpZMTMBgDap77qgGAErhkfmwWF9g5wBKRPQ1Cv9LDTo5j11wooHR,0.002000000,0.038716715,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,111225,CkpZyUW6LZNqgNLXjcxHzZV8yyX3j485D57QbRP8WvGHwXeSrppZU,0.002000000,0.038689796,,PAYMENT
2023-05-11 19:15:00,250665,3NLfNZGByLgTbEpra9wUPMTKL5G2EgmvzzfyGJFsCZxCvNdShnjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,109653,Ckpa6AEoZD9VJoi5ykoVAE2qUWV9NnPvRzVBLLxKeCUmpPcLzpcxz,0.002000000,0.038635956,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,108034,CkpZpUWYg3EgozcSbJsZ7QCACVFuHe8RTdzkZTPZAJf9ZC8f3NXKi,0.002000000,0.116218091,,PAYMENT
2023-05-01 10:36:00,247657,3NLmLVxPng9pW3UnWyEatXMGSG7c7ZpvV3zN85gi2hSKSuDPoPPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,105437,CkpZNjAZ7DeTGfLaJsL9vDSsXtEh2wb6wSsJKGBNRMfCC4r1UXjqs,0.002000000,0.070939413,,PAYMENT
2023-04-27 07:03:00,246449,3NLJHdfXaRo4ejYNtwyFmhPRJYtzjpspMexa1Ag8HsYRfD2DRhVh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,103890,CkpZQ3BqiGm9MMUdmvjNyTs7BUriY1VAQrTD5ouhPaDVYENDW6ocS,0.002000000,0.038031625,,PAYMENT
2023-04-26 03:57:00,246130,3NKeqeKQYo4CMiXYicAbLbGhbkwKprfVWtWS2NhQwfbgLKDR7cQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,102275,Ckpa9rKW6j4ypHsXEKvC3G1LPPAGCo4Lu94DeugjViwsgMqUgmVfw,0.002000000,0.038058086,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,100660,CkpZSnu57MnMoUwdWbJBDSnT2yt8ZdqtYgsJ5GsWKWxNonsoCfU5j,0.002000000,0.038058086,,PAYMENT
2023-04-22 03:21:00,244956,3NKQmaFhfdTCyJb1sVDqcbjxs7arRvN9oAVayyF7NLz3mshpYmWN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,99047,CkpaHMNwwUtmF7ncGzKmfJnpMydapRVLAM3BV3SXony55CgLRWNAr,0.002000000,0.038058086,,PAYMENT
2023-04-20 15:12:00,244521,3NKxtp1kbnoWUKrhdnFeYPeqJwPAEhFGyw11Y5QLCck2UmTS1WtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,97434,CkpZ9DUKXYBrppdjnjLfVFH5Zui6aJJ2qMMTCZ5Ezca4mQ9pK7o8F,0.002000000,0.038058086,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,95821,CkpZjRPuifTn6KAP8j5nEohp9PueQCAgawfsfVnJEKwSNxCJNGyyB,0.002000000,0.038058086,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,94165,Ckpa72dKxdQUDmKVvqUrXma2P8EcGs7s5LYWFyfADGRDjyUd9tNuA,0.002000000,0.142843858,,PAYMENT
2023-04-09 18:42:00,241403,3NKQdBhmj86W5wxVLGAiBJc98G4dmyyfetkmXT9as33PFKv1ajhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,92538,CkpaA3ZngoYrsm1TzK6DZL8kMBphuL2xJtsboVyskU99V6yu3VjDe,0.002000000,0.039133889,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,91247,CkpZ6tTLbeQBMu3Thwpujg6MZwZk3R8HXVyrbmLdMucU9mzAuBvC3,0.002000000,0.039079510,,PAYMENT
2023-04-01 13:51:00,239043,3NLdXs8H9uSKXFtpHemBGxGyAXFys79smPdVpEwnyGXGQ1bEzjEk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,89616,CkpZNnnT33gg4aKofncsy6jkA3LT1mVcRTBdDJC418B8JCF84pphK,0.002000000,0.039079510,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,88013,CkpZWpw9LFeU4Q3X4ZSvpbbwEgsCQfgccAyAY3yEiyAHmKMP1iqzT,0.002000000,0.039361401,,PAYMENT
2023-03-28 08:15:00,237778,3NLoe8n11xEah88UdKVhxqYkCnmcJVELBfgixiaLeWkjX6tGKYEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,86406,CkpYUqALHaxEc4igsYpaQNir9UUDozpARJMNk9692YgA4xbPqrtQH,0.002000000,0.039306633,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,84788,CkpYj4acvEVV3Ryd7gG4UVygLYrZ45TNCGSB3C62ruZ4urKiSjbCt,0.002000000,0.039361401,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,83185,CkpZ1Q5wyaFQmLvTCzA661GGxKy5MbSybCbFYvt6QhhxKeVdvtnVz,0.002000000,0.039388786,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,81582,CkpZX6ET4cMhKHpiiJykp5JuFNPiRvYYUYctCFbBXQbmLab1ddZBQ,0.002000000,0.039306633,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,79941,CkpYi5o7ChYwWbFzkVhDbdyRfPtNF6JYbfSexiLhugLfNcLLar9SM,0.002000000,0.099634376,,PAYMENT
2023-03-15 07:06:00,233949,3NLGbwkvkngoERYg8GhCYESbxxo6RSFw55gtf8W4CWTJRJvVcDPo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,78230,CkpYwwsAtfNEie5EYWjSaKzd8wShU9AH2oj8jHmpJdF4hQVrWdDJF,0.002000000,0.038513944,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,76562,CkpYVTx5jLmqrBD81UBjA68hSZrAHToBZGtCbDiAhivto6t4Edm71,0.002000000,0.393738244,,PAYMENT
2023-02-28 15:12:00,229564,3NKNi7mgdqWJMh83Kj1mbi439tNisixa4X89aSCBuyhoqm5LXt6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,74475,CkpaFM1R4HvCLJg9jbjMtAWJpiLhGcHikBDezF8HB49YGVpVLEhZR,0.002000000,0.029638021,,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,73437,CkpZmRmuesdwSe1VPQk1i9TCMiAAhxGubnPJ2kZLa1hKa9dc6yWA5,0.002000000,0.016633764,,PAYMENT
2023-02-22 20:18:00,227761,3NKdwFkmEkLcm4oHa2KuUxTLp1QpL5SQNVDi4oT8A4PvbBt3fEtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,71830,CkpZH3RYgBDWDbhspCfWw1Gjzq89fHNx7ATw9mzNAMrSuDo5QJ4uf,0.002000000,0.029679304,,PAYMENT
2023-02-22 05:06:00,227570,3NLJ9TQtTboLi8JM5yimNiw9gXuRYzmEnGLWAEqjUGrEWTtb5LTi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,70318,CkpYTATXSKpJnrQgJ7j3Xr76HgCSxMpMxwDAMBxnsTSyUvPs8Dej9,0.002000000,0.029658662,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,68803,CkpZe6iZ4W9QNCMGKK7tU48BdbGqjPuuSDhXdbPgvLzrmPhYZc6LU,0.002000000,0.029699946,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxCrMPTVhkNuvZWxfiJUzSAKevtYPtUKbaUFEmqCSMxz1UrGXkC,67291,CkpZ52DfN3CD5ynVYLrMxDYad63A6tftG2eXxhJDkJctVbasnmTJC,0.002000000,0.029658662,,PAYMENT
