Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,81,Ckpa6Tzx3KPj8iYjrqcwJTviecnBS3ifiudL2YiEU6fnNqQsdMKe2,0.001100000,1417.010000000,comr8_nga,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,22,CkpZBAXDzHQAfAWew33SGRzNJwpfo7k6UoJdgT3C94DWTTkxeJDbk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZAybaotKx9KgWGLYswbyjh8jRZW8pXQxGFqmuP73CDumVdghT6,0.020000000,9594.184730000,,PAYMENT
2023-08-12 15:18:00,277996,3NLiA8BFHguG7zmQNYjeao5rAYMJV2DJ73KapicRxgsy7MHLZZ7G,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,224,CkpZFp7MMeL28hfXYBSDRauyobaXXUZBzFjKpDzoXBFcgx42wqz8D,0.010100000,2092.090000000,mikhail7170,PAYMENT
2023-07-30 14:39:00,274114,3NKQHNAS8fyZJNZTvVV1tJopnFh4KPpNv8u1sGNz2bECe6Q3dMT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,212962,CkpZ9RsvRRpcZuSoi1TZvSzhKkPkTCsMkdefMWJ6QMMt68BpB8DLU,0.005000000,255.014335488,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 13:54:00,272961,3NKVAM8sdCwtPN6LAVMnNxjGD5XyTbqpMb1wLFiSi7YjgxYgYjP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,209209,CkpYk2GSNryaSDZAUX5pY4sPsVEhVy9jbebRBpJpghgAESczFV8ZM,0.005000000,881.924576896,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:15:00,272045,3NLxms8N2Ymiqk2EBTkUin1g4tXNFaT4gSub8o6Sn6WKrutJW3ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,205267,CkpZDu31ej3w7W8ZKnnMAVtsWrqp6AtnYnm5ykU86U6CHmMD1tuFz,0.005000000,1073.185328512,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 13:57:00,270808,3NKmqdR4HFrgBBf9ZUXp8ThMaYKUJt7ZJmoT2VQjtcSZytaGp2Tz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,201570,CkpYdNS6wfracoqNmAxSZCQFvVky2YeoTnCBQV5FHbD44Tb3bmfdk,0.005000000,787.653353557,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 21:45:00,270302,3NLWvGC49SjcBZnKuY8zm7NwyA8cxZkZU4Mpu59h9mwBmrCZF8xW,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpaCULyT5TXGYFaVLqV91h1hVfZv9ruKHTEMR1z2MKby99Acdzd4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,197791,CkpZ23oMuKHdErJmebpMASzQz7R4Ljp2Y5GXJWPQpZKsUb5Uw9U9z,0.005000000,775.668603776,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,194080,CkpZGocn5cA4xEDAUFFDsvJgKD3f3iSeMf53FB5iq9UczcWE4qPLo,0.005000000,797.469454722,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,19,CkpYbtuaCPAeViwudyAMKSnk4KpGmoeTypL7VTFKysRn1gjnwv5pM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-09 14:54:00,267909,3NKHZxpbnENZtmsm41GFjM11ArntLKa9Jk7vk7RMSjt4vACtoqR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,190196,CkpZ9FQwS9oEZ1BCcKmB4AZt5Lbyn6jdKs3F6FLsXPLZfyt7twJaY,0.005000000,1045.331582541,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZ5YNTPD5zQM3xQLvvCjVpY8VJZnSsoakFSPeu7uybd1Ki8UbCV,0.020000000,1167.359935000,,PAYMENT
2023-07-05 13:54:00,266695,3NL34BBEiH6zVGiA2MBHXzUsBwei9rc9Mjhn93YvLNnwXs3Uamvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,186550,CkpYngmffs93wdJ1E3MhPiFSBtHFBNd23jo5i251YZXUqA6ZoWUiM,0.005000000,786.692840469,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,182658,CkpZY4TeuDBhDLpCGC7CjDN1fygi5P8uKaxDTAcQvi82ouZEER5wB,0.005000000,1099.214653806,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 14:45:00,264705,3NLffnsdLrtfbMmKXMgT9f5LUpnX8NDyAoyyurcdPQJMcwk7eJtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,178918,CkpYVs4B6tgWzPAkivK7GSdwFEa6m4yfkdi4jQ5bcSvbcDgtDNnTp,0.005000000,846.667240745,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:09:00,263806,3NLPRGsYmu4wCT3hCvVbH7hXiyZnC9ERKzEvth45qqrSKgUYKHhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,175068,CkpZ6qyEyK7PQkViTGDSmm2aGGYKBLY9NoN51Cigf7GMdyZ3wUNf9,0.005000000,1007.137118351,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,171299,CkpYeBsuEKAEJnf1YmFkHL71UQS7jY9Z8t2ZNuDzC81KPiTi34kAD,0.005000000,918.597591463,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 14:27:00,261706,3NKnd3ByWg7tfxpvwdo7oSctQCjXC8ewGYT8LUuoafqZEraAevzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,167402,CkpZZEokpqHuGK44Y5WGdNtMqANWw52Qqk6wga7rhD18KKcSRytFF,0.004999988,1162.081290405,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,163827,CkpZ6rz2XRynEq9GYqoKo835CwcgCLEQ8FqZY7uSQtVuDHzF4mKZK,0.005000000,309.888344108,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,17,CkpYpMDjS79bw1jP2hWeNsBs7sivXhMG8nZ5SET68jG4uU3s5ZK1A,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-02 15:06:00,247988,3NKQmMGGVawU9JFQv91Y1y3HSmvNwdWArpRY5ZyJV7mBz3YxQ9cf,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,50,CkpaFGJJZwcucLdBwzRyvm8zrF1FQcT7s4rw2rzpqgBTm2yEq2jB7,0.002000000,1771.000000000,Payout from Taksungo#7129,PAYMENT
2023-04-17 23:36:00,243758,3NLtb1xsZqbjWXreGfsiqhgXswgSwgxaE4mSTfvZ1Ti7Ber4BN8n,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,46,CkpZ8xQC7YF88v5W57AfbQnNeAzcn9VCEAY2tkFxSZGfiMDgbxbin,0.002000000,2067.000000000,Payout from Taksungo#7129,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qnzqVdK3DNY8GN4aEDUx5U7mqpcYiKuu31iaoPrM5CPhDjR5JRTy,16,CkpZuXTgSj13q7vc1mBm7p2bm1bEptHrDqnsEZoESZkU4VBFEtien,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpaECcgTS4whFyPxWLjeRLAub5redT56dBNrERnvp7dM4VN4kKut,0.020000000,9317.931680000,,PAYMENT
2023-04-02 16:27:00,239361,3NK78XuTfkrREtqoDbSQx1tiSJW8hURPfHNEedQgxCmocCy7W9HY,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,42,CkpZEdK6xtTAmmdyoLasKzd9YtXhai9yGKv6K7tgHeVViFLpRbu5K,0.002000000,1188.000000000,Payout from Taksungo#7129,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,37,CkpaFVULiHKejhqbCjBLRpL9EKcmhNizjuq2ojT96gofF3joDTcpG,0.002000000,1215.000000000,Payout from Taksungo#7129,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpYo59dDxWQeuZhps9Z2o4uGWjoCqVzpDtd9UKCTke8SE3rEp8Cs,0.020000000,9317.931680000,,PAYMENT
2023-03-05 07:33:00,230953,3NKXUuPCdPDULQrEzQZ1hT2r59V1miQ3nYwksCAF32AFQwsjMCGm,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,33,CkpYZjLpWd38RgtYFTrWxdZdNKoxxfcuXMeev5ViRD7hTBHBGE1xv,0.002000000,2432.000000000,Payout from Taksungo#7129,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,29,CkpYvsTBoftbemfyTZnVVLYCobb5roYPovkedLbDX6nuN2bCAphzP,0.002000000,3349.000000000,Payout from Taksungo#7129,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYaHux8j3NcKUwM9kv9S74CnyMQYVc1cyAuXairSDKZL94zgkaH,0.020000000,38885.970000000,,PAYMENT
2023-02-02 08:21:00,221670,3NK6c4LhAe7qfoYyfmr4tcvSM4EjBQm1SD41qQVxGRcuzzKBksNt,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,26,CkpYQhSCDCWmBmjSvDqDXYanhsnvRD4oP9fqDNrXRPLeS8y5ZNG8Z,0.002000000,2292.000000000,Payout from Taksungo#7129,PAYMENT
2023-01-20 10:00:00,217821,3NLLGbYg8XkusyVRv5Jp2YKByHXevUnMgVfpDBJLDpZhRsoqRyq1,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,23,CkpZXGs8qq4ypRzjLn4Cc3EXR4fdGnnCsNDZh9xq3t2sf6hNzGnYY,0.002000000,1306.000000000,Payout from Taksungo#7129,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,17,CkpaJsjkmRvXVZwCHN6bb8wyuM5tcuRbZZZTJ4W4jEjL7xw397SaC,0.020000000,3583.066099448,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,14,CkpYhUBQztjLBKBhz8cAVUioS41Ky4a5GR8z7PJAmwvXb75NoncBJ,0.020000000,4883.745746190,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,12,CkpYWFqM9Cq5dU1zTYanMDsaGuFQRn1GQA1TzFLi7WeaHpj4a8VLF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,11,CkpYpRQpziLW3Rpd9Zd7whbJnTQn4fohuKtVcfjnNYravR6aoM7ri,0.020000000,3581.195064513,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,11,Ckpa3QxDqw8ddKuPWcbnajPhnpdJ1vfpA5TYo45B922SsiAf7kg1F,0.020000000,18599.400000000,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,8,CkpYWXNCpWR8r88RTYATgqwNahi9TvVPp48b1SM5vUCJgrNHqw7Mp,0.020000000,4224.138745788,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,5,CkpYk4Wpe9GfGh8ixGbEq8vP3ZQjo5LaUAxf9zYA1Bvj2gbvxnz52,0.020000000,4516.992353538,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,2,CkpaHummHCs7ybGupGsytRXqfs6gMgv1Gf9GDK4f2MozPSf8MXvk3,0.020000000,2265.069570022,,PAYMENT
2022-10-15 22:30:00,188168,3NKf7iLJQVK1m6cNvw5NRuf8Jv6fXZnBjDQyjNu7PN16encSW74c,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,0,CkpZsrcwBRNB34rCNf9svanJ8bfVvyQcfQm1Z2UMmLKWrCuPTjggk,0.500000000,6839.957035460,golena9753#2923,PAYMENT
2022-09-22 10:27:00,180499,3NLV3aoECbtiV8iRp19vwAj79zt49tFY1WMgEitrotUsdtgbkufx,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,52,CkpZrQ9ERGS4VEgPwXP55hrLw47gZ9PTdyFcbYxadqSUAUhvMhJUt,0.030000000,4424.247359207,feel#0971,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,49,CkpaAkpQz8GtJ3TutdPUvStw29Mdqx7ZwphcWosnsAeBfh6dnWTqV,0.030000000,5786.915407050,feel#0971,PAYMENT
