Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,10658,CkpZndSUgRG9qmJfUoLv3795jq5qthSMNcLPpyok6tepahyFJ9kEX,0.005000000,0.100528641,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,384685,CkpYSFYeMLMbJkiMmQLzksogViTgLgcipUGcDtkPSs9HoVnPcQYdo,0.006200000,0.100010800,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,330895,CkpaFg7My5Zdp24QcmRq8o7d5rv4VVKJqV1ecrRYqwNnApbp3Yc7e,0.005000000,0.102422132,MinaExplorer Payout 161 #183805,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,277339,CkpYUgQfMCcsBwVZXS1vftTsDAC3gMUEdy38JmxT5kVeP52oNbfK7,0.005000000,0.103108097,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,224183,CkpZEujoiVRM6b8MyS9huU5DJJG5ypMwMReZmzRMTNe5ymtsN8em7,0.005000000,0.106677076,MinaExplorer Payout 129 #147224,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,166241,CkpZkk9QrVY6V2kbR1LXJUP3cLDb46KMQjxtuJdLU5jcBmqpV7sf4,0.005000000,0.106940048,MinaExplorer Payout 111 #126623,PAYMENT
2022-02-10 03:54:00,107585,3NLFxfdBNmHXDk3yKC5cEabgNXpU9tHYHCuJwD1C9irFy3QmBd95,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,116091,CkpYhgmvcx21oLZVXj4wFtpPCy4ayD39284NT79rDXYvLwWjVxkqY,0.010000000,0.101795089,MinaExplorer Payout 94 #107434,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,70981,CkpYXUg1SGN7iBSEnBm7N6RSzEiY4wzuwUTnXzTUPE9bCrMtNMGVb,0.010000000,0.105125005,MinaExplorer Payout 77 #89584,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,27081,CkpZghXUDrDRVcCFEjRRChBYXQNYrmQfnbLH9XdLsCkxw51zzKv5q,0.010000000,0.530028472,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,25857,CkpZFkCmPYzghNAda71XJsehWvWgcFeJLYxe3Cm4y1sdWnqQZPZ5W,0.010000000,0.333725093,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:03:00,62891,3NLSGEymN5FJJHzGFkFqNr9YjYnM6MFvNaB6AK4we3Q4iD9kUYTg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,24593,CkpYV9zWbLHafXqnqYjxE2UfnJU1XFvcpZACoCqytYm1uizMJYNUQ,0.010000000,0.380647319,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,23391,CkpYpBaPEgGm9rAMnu9byyHWb4NyDoUgXdBrmaXjjtcGogdEUnzSD,0.010000000,0.349484197,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,22114,CkpZ9CN1equWyYffKukJyVahLtCuzh9Z7Y4579YKZJXPurJa8JUCv,0.010000000,0.337704019,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:36:00,59532,3NKnuVP8e9uiqNq593Zr6VQptBzcnwUsD6E2wXzQxngyKUfqDzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,20970,CkpZ5C8fcmApsJexRoU2haKSgDCScaksQeHPEeFCcgdfkaBaXQdoL,0.010000000,0.331448862,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,20014,CkpYhNUnmvQjFpLHa3nJ79asxRTZdJVq5rcijqiGQCDn7dEymE5eY,0.010000000,0.458260183,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 15:00:00,57493,3NLmNEHvCPU2WHF2p7NSSXCpDtXjhmzJYPfM4BJUVZURsdWh6SCn,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,B62qjkFWWHFAXZTJw1HVc2Mwex55ujWqXPgtUrGv9tPytzD2bzmpxzW,1,CkpZe9NHZaoep9KuT7kynTQcunpDYaM8utGfmSkq8ApTZ3eApQAX6,0.010100000,188.290000000,,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,19098,CkpZ5bwSrMAJedFnky6xWFojBGyQTnPhFEjAwKELCgxjLxP2tPhv9,0.010000000,0.359695995,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:48:00,56225,3NLAr1wU1YwUUEijddxqkjwamc8vaPXGBmFExEFkYwssL5GfoszR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,18140,CkpZH3uYgeneerUCJHYaGdp8WeYnMVzu3otw6Xn1AauMoR6x4tCRR,0.010000000,0.483250383,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,17150,CkpZhHnCjkjvcMbSfTJT4Rg7oumivfAqwvpwCBUcHCQprqJZTeRew,0.010000000,0.382687783,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,16206,CkpYbbEDkXNHqvfoKZJyAe1pMSR9wkam5ndTasfnGieAUwri1JomM,0.010000000,0.466673142,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,15315,CkpZQfC3JVLhVVdKGcktC7jGkmG5iY8kumvqvTfhdvX3rZPczf81V,0.010000000,0.258053492,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,14355,CkpYwhmTKG9C6FhVkAoGx2ezvJXgb8ZjTKhJwLmRKnzYZdkeH7Qcq,0.010000000,0.544467504,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,13417,CkpZs5fWrsRPcvtXD48n6AzjTMfX8tKJwcNEnT7rQNvdTXEiddMNA,0.010000000,0.479705204,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,12555,CkpYv1Ykjr62VdHQ6bqHAk1eWftF98L5cgutL2DphJDWPQMQ58urD,0.010000000,0.401921214,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,11737,CkpYZ9ME4Xd95ZzmSmRtApmYnyT8QM1sXbpgU9s4YvaSEV5RPrm2B,0.010000000,0.292608562,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,10883,CkpYkYysDmWZ3cqMvKkw87KMPFk328WP9AuT1AgxFJ9rGALFJdoZq,0.010000000,0.414440546,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,10093,CkpaESpDsbwJTjZ2iTDDgZtwMqx87fQ1cFqrNHz2Bwoi1XUv7cb4L,0.010000000,0.244545393,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:30:00,44740,3NLKYH3fWamEupoZZynMcePmAS4d8QycLoAaz9MsBpNQxh8fdaLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,9339,CkpZe5NpRg44gsXAS8RNjMTqopw5E6kWELfuMjBZCtKFt6hnjHwva,0.010000000,0.456686901,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,8621,CkpZvcu3RZBpachAURBMGDHU7DUY7CfJMBBTn3dojGU4d1VGpgYsk,0.010000000,0.329113831,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,7861,CkpYpa7FyV9jkjCVjFs9m3FchNPccYqfdrQpwBbfNWC8ncbGin2s5,0.010000000,0.699229582,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-13 20:00:00,30333,3NK48BvcEtWVJsNk7jFGMk8MsCJVz6kg3WNTtGA9EeQynqFYFfFr,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ84QC7Q21Hu18Try5k3M3V5SHabeQv81sqQ6CPH28rUT9uE8Gz,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-13 19:51:00,30332,3NLy4vUSrvg4Pa8rURAKhY8dwoqBx3H6YDdxK5TE5QwBoKfEmkUK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpNFj1M7aH5Uvg4ZuJvLeEXCzz5cmSMKjgXZhvaYNscFRap5eiGQ,3693,CkpZ59dVFgEYfb5A6DrHwgbwjgr3jpiCSNQLPQ8BNLVZ7awWiagLL,0.020000000,183.596041300,,PAYMENT
