Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 15:00:00,296150,3NKgp2sSTWaBwEFkVPhgFVkY1brzQnBgUFQopT75GQ4JUVxhzpVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,354568,CkpZkTmHGLV3J1cX3R6KUFH3u5dkFGXJPHn19HB5aSpiSB92FZj2U,0.001000000,0.041467521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,343968,CkpZpQ9kCiJwUdqVskXzMkrZYhUxwhbHncbMuaTk9WRKAUCUcFqvB,0.001000000,0.039330311,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,332847,CkpZZLENCD8zmZ4ib2wn1d7xPfwW4cmFTo5eR9JJPy7LH5nszvsZn,0.001000000,0.013370838,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,321108,CkpZvzGBADwJc3JULVsQkmAGRAyvR4YFhzWshzG97SUtbN3LHbGoW,0.001000000,0.016836911,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,303938,CkpYrZXrJv8Hrm3wSiR9SxtbmT7XvbeTCVBPVgVgkA82d8JfLRtbK,0.001000000,3.347466498,payout_from_AURO_Epoch_58,PAYMENT
2023-07-20 16:57:00,271143,3NL6u2U8x2NttXicPZtX995oXaPZ8vRaSzTEEPzoH3XXuoc4BxH6,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,B62qnEcJUFdHCvAdE5d2khW22C9uRgSTtZKQG8zhZ9Fx7c4cuBT6E1y,4,CkpZA2FGbF4utJmAMxB44QBigsNJwC7haCJDjVmEkN7ArrBMsw2AJ,0.010100000,381.000000000,,PAYMENT
2023-07-20 10:18:00,271054,3NLr13UPKbaJowh5bjNV7zY9wx3FzaUdu8KWZUoVsExBR6jtqmwX,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,B62qnEcJUFdHCvAdE5d2khW22C9uRgSTtZKQG8zhZ9Fx7c4cuBT6E1y,3,CkpZohALnRMFJHAGcoh1WVbWK5iuvHkTob1eAndUMnLV9ZRcd6N83,0.010100000,30.000000000,,PAYMENT
2023-07-01 22:39:00,265644,3NKebdCC68n4cSpRLMyVjyiSU4CRmisnY9bUQrc7eim6ocFbthFy,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4tsuQrr9cdiy1b2UAoWz8x6go6rnuaHegYw4QZ95jfUeRdQ3d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 22:27:00,265642,3NKdzwtFtxHRkfxRepJQQemZio1EZ52CtHvaKKhrQ3WXYY6cTk6e,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1yZfAKW1Yx2aFRXjX72t4b4QTrZekHdjYqi4Bo7bcDZLEa7iM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 22:27:00,265642,3NKdzwtFtxHRkfxRepJQQemZio1EZ52CtHvaKKhrQ3WXYY6cTk6e,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa14u1my1b32CE8bwQNPPXsQgfphccFG13poMXzz6HbAk99eyAw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-01 22:21:00,265641,3NLt7PaBsNfCF6qbQbgG7dFiZuQUYZxJwUDbR6yhCGjvTswW4Wou,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjowAak2ddJ8YLS5M3kYAJVB4DkKn1dPh2rJNj3MyN8UEGe2uTdw,5423,Ckpa9mpVw4n7eZr2tR1k4tqcpDK8GHW7heRX3s53KB8Gqku3H59BM,0.030000000,413.982671700,,PAYMENT
