Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 04:18:00,97794,3NKRdiJmgY7nLQd1f1m2caByDjDP8ijfN8yL18M2r5Q9x6MyBKap,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,83,Ckpa6Pxri25uwJxwnzYTUrvEz2X1eXkutYDnjTQuoBAtv1vNu6D92,0.010100000,999.000000000,,PAYMENT
2021-12-24 09:09:00,93240,3NKe5Awi6nAth8uotUSqMowUrwDz3Qby56zK4GJFLkDFGHMkuU5S,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qoMDA823eCpm2vP88wSuiDAaLxhXpgn5BVPozVSMDEoestGHr2sa,119,CkpaEeSfZZdY94KhAE9da1bt82ichB53aNfmXcrudnxzeGtCk47h9,0.010100000,35.722000000,,PAYMENT
2021-12-24 09:09:00,93240,3NKe5Awi6nAth8uotUSqMowUrwDz3Qby56zK4GJFLkDFGHMkuU5S,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,118,CkpZ4ZXwtDz5KPM65RdTXYXdpdyChPkDUVmq5vgPrw9NBEt8qTJnA,0.010100000,11.398790000,,PAYMENT
2021-12-24 09:09:00,93240,3NKe5Awi6nAth8uotUSqMowUrwDz3Qby56zK4GJFLkDFGHMkuU5S,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qq9VLzXugh7HYyxZXbM4zDDQZrn1bvKmhELb5Asewf84UKcnvwEJ,117,CkpZqYDz7FRQ3Mx9S18RqAVcD9o4DbU4AHY2LUq4moh62GMuNRAkb,0.010100000,6.590000000,,PAYMENT
2021-12-20 04:42:00,91918,3NLqaGVi2caymyyD1gCYSzMUFKixMNzXAVXCrKmzV5sYmetKMQdi,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qqvuERUAPf9Laj8uok1q6xdMyUVcd9U6GRg3DC9eE2nJwPJuujD2,116,CkpZmaNypQ1ChvYS13pJ5kmtQ3LAfDCW7D7kZx4HoduwsdzkqNxTd,0.010100000,10.218000000,,PAYMENT
2021-12-13 15:36:00,89894,3NKm3Uri341MxhNjRWFfMVsvgKue4iDovBKd3DdvkU93uDCVF23x,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjXRayLVKLneaN7BcRm3Utf6Zo5EcyX6w9KksH62bjtbTmagbjzh,115,CkpYZvq87kt9a7mVVu12jS9fySudnAecdz48qy1SLWxpaoWjn9Qmo,0.010100000,5.070000000,,PAYMENT
2021-12-11 05:12:00,89172,3NK7h7SKXysLG6sNkpcPc7dp7LyEDtmrsxUCP4Nur3hwAvw4LXi7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,114,CkpYYhfbKKWtUPH2ZXBwxfsa5L6rUXWbfbBr8cHgLjgJePS3B7D7V,0.010100000,13.340000000,,PAYMENT
2021-12-09 07:54:00,88659,3NKWheck6YinULKyQWXvmmEX3eZ6D3wAAuQ42kXCErTrVqUPnH2C,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmbCfW4BxxLimn6LddRv5pMtcEvN7YSTf11Y7VyixPr66zTgjB8x,113,CkpZSPev2BJHVrJFAq53Qx24z82Gn1MSHd3Zoh1xHacmxBF6b8aYQ,0.010100000,11.459000000,,PAYMENT
2021-12-09 07:54:00,88659,3NKWheck6YinULKyQWXvmmEX3eZ6D3wAAuQ42kXCErTrVqUPnH2C,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmPRWfjxD71cM2VJQAAzuYzmuweYC78BHnF3aSb4SMwo26jnSgJ9,112,CkpYuEDcXayKiaPSQHzLjWAgdaqFT9TwUn5FBLPKwn3pyCwHmDaRq,0.010100000,5.925000000,,PAYMENT
2021-12-06 13:36:00,87786,3NKZQmW7rkxer7KuBYigpo4aYx6geKLZ4xL3EgC5VWbHAtakCfeH,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnaXe6wa9gf6KbYDNhxrc8CtfDvAC1Eqs2XYZsKRBZK18UbvtmhP,111,CkpZfaVsbTWdGkhktmVjeve8DqptqhQUSnX6xLKeqS4KKVRSUvSzf,0.010100000,108.190000000,,PAYMENT
2021-12-06 13:21:00,87784,3NLmdsre6nqDVC1HCkybNGYrv3DU3Lpm2jSyp5otN8zX6aaKH3UY,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,82,CkpaL5QwnceRN3wqqDT2mwo4hUS8nAEJcyrK7XA3QTfR2rGniBZPY,0.010100000,107.000000000,,PAYMENT
2021-12-04 12:03:00,87137,3NKMgVfcz3JSAHXdVAQMLYRfjMJRBFWjNuBoQkrwa7ThbpAoSuS7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnGu1QMZ6T8VMwH5yR92Vk6AkxZVMHZYr6WDp4SHB25Nhr6TVQcM,110,CkpYxd9FshMHDUQJQaSEPe3ASr5iWN9MZfMCPq3uccLkYt8b556Qh,0.010100000,53.680000000,,PAYMENT
2021-12-04 12:03:00,87137,3NKMgVfcz3JSAHXdVAQMLYRfjMJRBFWjNuBoQkrwa7ThbpAoSuS7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qiqbxRRVgm7wWkMbfFBXVmmKjfYFpvkFHjGUVBNT3CCt78PZpfH1,109,CkpZFjaoPo8Thqu1HkH2bTFnDR9WARTF73xX5G6V1pTNtsPGCZHJ3,0.010100000,15.550000000,,PAYMENT
2021-12-04 12:03:00,87137,3NKMgVfcz3JSAHXdVAQMLYRfjMJRBFWjNuBoQkrwa7ThbpAoSuS7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjPo8LtaWA4Z73pd9F1PAwUuDVKcdNW6EVcqq41KNy5CbXhUfhY2,108,CkpZDBEU8ywi4yC98B7odDy4HXPPNCDCfAvHs8Rd7forXPyjdthXo,0.010100000,12.510000000,,PAYMENT
2021-12-04 12:03:00,87137,3NKMgVfcz3JSAHXdVAQMLYRfjMJRBFWjNuBoQkrwa7ThbpAoSuS7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkJcv5s9jLkhz9wc6RMm5DGwAvjc67avnSUMNBKFmKxqN1noXvEH,107,CkpZbG6VngHBhFsA5apajzXkmmAKxMVL3dbPYvZ4VJaFtwygt9Vvj,0.010100000,21.870000000,,PAYMENT
2021-12-04 12:03:00,87137,3NKMgVfcz3JSAHXdVAQMLYRfjMJRBFWjNuBoQkrwa7ThbpAoSuS7,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkTJczTaGK2APtA9XkDg9d9SpJC5cjCSwZaQk3QsEmxU3ya7k5Wo,106,CkpaEAmgnfkJUWnKvJzQtCS7jwoLaUUTWnkmqcLtC5YVa9AT6o4xj,0.010100000,15.480000000,,PAYMENT
2021-12-04 12:00:00,87136,3NKniXspADQ7pxAhCpm2RQ9Cx4rfEvPHubuDtkzrmedcJ5dALyeM,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,81,CkpZ184gkdhe7ue67YJ7YbZ3DVSvNyivQ3bN6aooF9f23QVchccZr,0.010100000,145.000000000,,PAYMENT
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjsZKEkUQKvSSHnhHYW4k9wyP3ygmu6dnvS21vhZthPuNQpGaAEo,105,CkpYufkW6SXCBRRtfrjfJGEDPt6cPVAy1pSrqKdNUHikbQC16Pqjr,0.010100000,36.190000000,,PAYMENT
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkSpHRKXgtAXXhDNqCKu4ETxKq4FZCB8isfTtjtMQJLrKeBsf3S8,104,CkpZpdQd9kSpzdYEz1abnJvZ76UthhSjmaSA8MLMttoj6hGtrCLkj,0.010100000,180.700000000,,PAYMENT
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qqR2QXUjv7MY3EKgyBjTGkLvXANLkdHA96MvwKaJ7aNwiiXncs1r,103,CkpZDDCSiyKBY4io1hYaqGcVavRPyVZwArR6qt5epus1GW97sLNcY,0.010100000,139.630000000,,PAYMENT
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmegGozZae4Zoccaa8iCwTJuDsoSbKHypv7b6MB3L1pVC9fVD34A,102,CkpYfpb4iHA5AuSpKc9rLwzPDJC9Mp27Xbkx5uKQmjdEwmkoSND8R,0.010100000,30.490000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qk22tNdX3FocGh8abHW6cvSYozeeigCgXfzcbkRS1581APEWQtAq,101,CkpZq2VVSkBmu1B2csBthjLJZ2HnfXs4QomgUg1T3fhegi3RrBTU7,0.010100000,1804.470000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnEDahERjC1Hfs2j9Fpg88r3LKTRcvpokb4GAz3PvQyXK5hs9Uvy,100,CkpZqXz3mcUXTWeR2tqH4YsZmigpHUsuYT4K4qtiByYovVJEk2Fgw,0.010100000,68.760000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkufgTvhDwoJjJy5XGWEfABb4h73DBhddcKoRZ2kCnRU6L23P23w,99,CkpZ5wYKpJy7BgxkzTkv8H5q92z1dtGZjUff9FXPjYmg1XHanRNrg,0.010100000,10.710000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qoYysg9NSQTQYLz35hnHXxhVaSYnKwRA61pbMySQLf7xS9mLrrpT,98,CkpaBaMie23tKZndTXdh8xbmMGWcZahMXPrWXGf1mtxdccMdARmkW,0.010100000,44.170000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkgBvGAincZQYxgzeK33CZG1bPtpL3ZgYzrDjZK5Sf8H5dkjRjYc,97,Ckpa3dV5CFCEZTMeiLcaR8Rn3B2PMhRREev57Bdm14EBLGnQ9asRE,0.010100000,12.600000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qquVPCFwZbTEU9pDB6MsY6BwJzyBEPkBMw6R7ESD1B8FnRaKnCKT,96,CkpZszjxyZ9bLGw9GJb5VhR7XMQLH3YnohcvRvK66x9SpQTmK5JR6,0.010100000,115.500000000,,PAYMENT
2021-11-23 13:12:00,83625,3NLkKrMPJ2AsvcKLesmd6TxERg6pMUvFppZQ27biurAFLQDwxJzL,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qo6cSr3mKz2ma5TZNvHBvPspM6oA6q48yPbBG9pY7QhGHC2jz3bL,95,CkpYbEBUyBDatvkb9CvNyrSnpdCYjTHGaRrECxSGrjUFmdFahXc4U,0.010100000,14.090000000,,PAYMENT
2021-11-23 07:54:00,83554,3NKC9dDnzXaYDH95R3zgTrGTnv4waWggVZ2bwLgeZKqx2nsbxdNL,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,69,CkpYiLeyPdKjuPjDDp19zmV9xVB29QzLSMMumjgfjvQWxXFxUo5xb,0.010100000,2530.000000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjCYXJxy4NcVFUXMriye1j8pmGGzMc7RbpHmacyK1oGYtdyCiC3n,94,CkpZMr4qyWJyDYQc7dNi3iGL9aFHaMLGEMmMWxL3cXzLJkyduoYZG,0.010100000,10.410000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjYq6HS3cWL1i31TKgn5eurRwYVSc4BQ3pho2M7cAqwryKpiQCuC,93,Ckpa7SwDSe5MZWaDDwgHfnV2J5GgrZDs6KtDEo7CYZo695yRQZ28q,0.010100000,13.070000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qo75tu5r9pJ22FkaQFDrbgCkg9vRHHAZfn8xLVmyY5dzcS3cfYXa,92,CkpaJ9cJVBaL88YTN4ZN8AR9bYKzqCTHYjxDvKJgHDYA7sj3m6LdU,0.010100000,25.320000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qkeYcvvLMdmKYWZNrmBNcE8qoGmtjH98uTHtB9Vy95dBXiN4Dmqu,91,CkpZXemWZkzcDuGJ2VZ8RqN8pRH9pAsEe8J31qHLXjbh3oSHbdLkK,0.010100000,159.810000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qjCPDLGq2BUL61BpSGH3624ZbmnoPm73o3BY1hwC59QsfnhEVTfu,90,CkpZrxFZEjJsh4AE3PBp21NuWeSadpQazXkBi5YR4AxeNuvPZAJxh,0.010100000,23.880000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmLP83WABda9CceWg5RjbzS6rNiwFg8FzxmZyXKyj5duSGhE8qAo,89,Ckpa1nRf7TmFjWXUCm2t7M7WK6DQ1RVvHxpxRynjZLSj1k5mtUUnk,0.010100000,13.490000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qk7EdKkXFGKMxnbuvv3hTGJUVsEHwWQE9B7qQPZbsnvjjsTYW43k,88,CkpYnBe8q2hpj4QyzrC9Pyz8KDUfHk14KUB56MVhGgrBxM6eZZFb4,0.010100000,25.340000000,,PAYMENT
2021-11-16 15:12:00,81423,3NKW2FVo3EJwfcgHtrRdzpxiU4zqnsNHR3M7RnYRis4ZuGureDaA,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qm4HRPpXiGzuf5vNL5ZAsMF29EL2kYUg3pcu2Wxz4EVUaagVBkzX,87,CkpZBPWYP15dYAEErKwNpX3TJ1VJmsbaNbpMuSz6C2WPsQpSdDbyX,0.010100000,490.000000000,,PAYMENT
2021-11-16 14:54:00,81420,3NLFxDZ2stQd3hy43yajtBgkGMe6YcYYgBnkb3tbYPT7ZphCXwwf,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,68,CkpaEaEukTm2xbSwnba2q4WzTPXPP9jGGimdczNEg7dAgkuRPoBjY,0.010100000,780.000000000,,PAYMENT
2021-11-15 14:06:00,81079,3NLCzYcQsjwDyFmVemLPFtkh15zG7L9srKnvEa6bkPyDbk3UVNG1,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnUcitfH6nUkQBJysZFA6L7yfcceDSMZ81K7Z5EYmxW5HS3uY4ah,86,CkpYr5uaUakiWtN2EADRdEFGkAcTAshdfT9FND4KZ2KmAcCrW8QTj,0.010100000,134.110000000,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,67,Ckpa56SvgKUB88jJQPBgJ6kNXtPYREVmQHdjqE5FPaDQoG1nvi8T9,0.010100000,134.000000000,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qo63QTYNwwTzwfD1UZKjCoDUDXcfVrzwC9CgsQ4PhawiGCk3AmTH,85,CkpYW143wrSxCvCY3Ry2phcksjKZiUeciwegesPWYMsX9jL1tFAbW,0.010100000,12.126000000,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qqutnV3KVNkSq1W4G2jp6nQYHFRCsFN6nm1Rnm7ApqUegXDeJ7QV,84,CkpZctYczVMiAnxd8fofBjvaNpxqQBGNSNRypswq1qZwdVhZ3MZnG,0.010100000,4.384000000,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qoUJk5CXeDS9Mv7yXZtve2oAXAdjJocbKr2bWf1vhq9doRXywb6a,83,CkpZcCAhUKCu9ieUHattQdT1u858MpXuDgq8rCjNFo8GKmD7CxrsS,0.010100000,39.788000000,,PAYMENT
2021-11-15 13:15:00,81069,3NLMRjGPanx5uBPz4m5pshYbXZru2vRpesB11yaWW2pmLtUj91Mk,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qj1wPdM4fecgrqp2t4C1dQZw7WnT1zRShrcYhF9cW98Hk8UtDErt,82,CkpZzsJhzJX2dk4Vxo2VmCnSKEuD1kWrK1j8mNU6zJXRG7xAFRYPZ,0.010100000,25.865000000,,PAYMENT
2021-11-15 13:15:00,81069,3NLMRjGPanx5uBPz4m5pshYbXZru2vRpesB11yaWW2pmLtUj91Mk,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qigprb1JjrQnRBzWNsqx99EAmj57SUYFC63zUgMRBMKiBPSEnBLe,81,CkpYVUkh4HW4tUAS9DfXervP8DxoqqxPXPi64u45UhjA9KaxjGErB,0.010100000,55.177000000,,PAYMENT
2021-11-15 13:15:00,81069,3NLMRjGPanx5uBPz4m5pshYbXZru2vRpesB11yaWW2pmLtUj91Mk,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmx5rj1jMYNrxYoTAAvquUQDY1XxQBi85esm6YCJE37aSUhg8bRV,80,CkpaK5wgToQi5iWhpzZ2AcEjsQPwzJiRRK18i4iVgM5M651r2i1GL,0.010100000,2.241000000,,PAYMENT
