Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,97236,CkpYyGABsdJRZ2Go3njPAmHL23qdPxeimC5nEH1kRRwfu5kQKRSjo,0.001000000,6.710188170,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,94995,CkpYcSYCzirtUF2qszQCS2ENjBz4LZ8QNu4iyL5bj4Jp7UHcCHd32,0.001000000,5.449108186,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,92755,CkpZkxDKp6ktpofB4xxyVEZJiKApZzVKi2bEmC1Yd5Wha79R43onz,0.001000000,6.286968938,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,90537,CkpZjiQswWpfeiycqZH63RK2Yua8DeyEVEu875PE9syT4qtaFszxY,0.001000000,6.715087779,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,88270,Ckpa6z3MvqJxWnUPNeqtxzCTH2FirxBGH3WH6grNPiXBhbWgovwzk,0.001000000,5.655616191,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,85993,CkpaKfieKWnT38uMAszLqQFkgW8BzaKb1crAsoY2E7buBALmUaDvp,0.001000000,5.944717451,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,83720,CkpYaVsoRsHpn6m8uLDVH11WhfTPCGr1G38AXiBDjFNs6Z2TU5e1m,0.001000000,7.683352000,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,81485,CkpaBazwamscFXZsUnVYnPeV6qZYuB34sjXzsNrziZBJ285So8quj,0.001000000,6.618161394,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,79257,CkpZhForS6zuALBX1Fj5t1n6but7vY83DYtr5iA7i4ayRDFrDmB27,0.001000000,7.207596164,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,77034,CkpZaHCDK5JJq4kH8ntMLrdsgGecjBaTDjuEzoXuQ9jeLzrzjgkaR,0.001000000,6.456023670,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,74806,CkpZrtXpcF2x9yoMicrWbrQReJ3PjitUVDY6CWrSq2Fbfi2WjE4VM,0.001000000,7.616236982,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,72598,CkpYmR7dvi6bHG1dHLGj1aog42K71pSaR2v7zQR7y1evZVLXhQFwG,0.001000000,7.446015026,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,70401,CkpZpuM8oDjfqg9nuAtnycTytJxKmMqpLizAvNFXEnkHndL4CSQuz,0.001000000,7.642015060,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,68233,CkpZSEHz6kHJsoUgiF2crPqM2EGP8qEboaeudJahaJHkhLg2LoytZ,0.001000000,7.636525703,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-06 15:48:00,249159,3NLrLyhce8qqcxVyJfERZnaqpuY5kjpwc7mEJQ85YQDmk6t34AgS,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6er2R7NX9FsDV2JpKaSwHWfQxfg1J7QSServ1Tx3Lxr3z47t2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-06 15:42:00,249157,3NL42GEY8VzxoVW5VDwkcKF1giqWMjrb12JV3R4o3GpjpT9exR1E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrpdMoXqTZvJkZDDSgAabuwoqbVc2W41xJq9LVMb8qR1nm74RqE5,20784,CkpZYw1pQ5x9hv8RXsQPLZ6bioqbw7zbU3Bw2CU9At2a2ci5m2Cev,0.050000000,871.826656700,,PAYMENT
