Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1112,CkpZ3Nk7ecrtJFRYfZ8GRXHBrGAcQW7YjfTz9cr95dW3N2k1B9xtE,0.001100000,0.408675396,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1081,CkpZSo19FK5kay27UDjCZFDMkhveoa5Y2is8Lbn1X8KVZDBjFdJKc,0.001100000,0.079599538,,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1049,CkpYT12Cp83HZSUNfhb9UPPzApTC3CLwoJsKYTsipVdJiwDTbJDT9,0.001100000,0.079226142,,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,1019,CkpZnwWcwkHEB8j66hEDAgjhkfuLbkXKCD8yH167jgb7RVMBKESGQ,0.001100000,0.475183670,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,985,CkpYewDGNwdgqnK5teKsWaXWL124zNnsvFPsQD8A8DqAoEbPgWjdK,0.001100000,0.235789823,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,958,CkpYjcT1iBFe8p39JxxveqaBAVus7fWjBBzGY3LiEzEjEDYKCtSfv,0.001100000,0.289294628,,PAYMENT
2022-05-25 15:09:00,141380,3NLqke7s18wB2mMCAZR6zTDcSookagFUahpVTxCpXUqL152JWPC2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,926,CkpYppPepATb6Yg17A65qeTeCNfYKLgrE6ZcsbGimq3HDcVXG6ikr,0.001100000,0.299114617,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,893,CkpZEAvbrnZbJkkw39phF3jLv7mZBBbNLg4LXEZhxGQAhvUrVMdg9,0.001100000,0.149859335,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,859,CkpYToJ4uxYwh121eUhpadMiT7nNFofkR6eeixG3JuKfmvqy45NPc,0.010100000,0.140691105,,PAYMENT
2022-03-24 06:36:00,120851,3NKuQSbKCqGpAAG18UUaG26b56wppk2mj5iBXvvbENvHv4ea1mJo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,826,Ckpa9xZB6L12byhYxvUaxKFRNqVLfmGw1M6GUTzDDXW4wruFwxdW8,0.001100000,0.210762733,,PAYMENT
2022-03-13 10:45:00,117316,3NL9esXfgXEhxXGXMeBJ1q1QfrtwgqYN8DBq3GRXcCNP5nNQfS8r,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,793,CkpYSct22ue8phcrj3UjtY2eC5meTnK7sXFYZhJ5fbzApepc6CVo3,0.001100000,0.276337615,,PAYMENT
2022-02-23 09:18:00,111721,3NKox49nKUxyzu14jhyh4n1uqknpbcaRgrtYdTkCeZpehbfBQ8TB,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,758,CkpZ9eqaQ9VYhL8rDWRejNBpFc3nKWS19VbyY9itr6b4a4VgGScWK,0.001100000,0.053965496,,PAYMENT
2022-02-08 14:21:00,107133,3NLcUzxMWZageswxvnMiH8J6ZPyyuPa4auiwNfgNfbzFREH9mWLf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,723,CkpYrPLWCjyVdNwsMa6mwQzDbSxJNHzcbL1Dc6eDbagEZ9zNCAc3f,0.001100000,0.053590220,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,689,CkpZ1yLeaqcMCoTKQF6fgYqFUp4Jc2rG6vYhcQvomrgxvp9LRvwQB,0.001100000,0.106651709,,PAYMENT
2022-01-13 16:00:00,99314,3NK5NqVPUjTFNA5inmcvA9nds27aHf2JPGjNWGykxWFiod6gPzxM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,653,CkpYqYYrF9CG3PX2eQWbyQZPAU14mybh7LxsvYbiqbHCa5WcmHa3c,0.001100000,0.091460716,,PAYMENT
2021-12-28 04:51:00,94361,3NLuLpVbpoL3khgrTqiBatyA2ZuFnrS5TKSSMV7eMHkHCJ7h2ors,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,619,CkpZcLDrnM8zagbm36FUcmkj6hNj5g9QuP2Y4H2Vay5wzvutarScE,0.001100000,0.109467900,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,578,CkpZAUWhdvaoXV6Tt34b6fhWnW5GoYVvuFvo46YcsxwX7f1exXDev,0.001100000,0.102869191,,PAYMENT
2021-11-26 10:03:00,84514,3NKAYv16RkfACQgTdBSidLf4uX9L1NuEG6fzm9zQ6XgJ72B5ookj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,536,CkpZFzeS1bLe2soAWMD6u9Ch8oBWwNrWvvHyxYo4yoSjXgkxKtzTL,0.001100000,0.093567216,,PAYMENT
2021-11-12 00:03:00,79927,3NLkg9evzZ81JuEmyEu3RbEbxbqWu9PBFHjnLMd1SCbjc1xTSeYj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,9975,CkpZyHwhae6zKp96q472Pse4KxNT2kVxUTYiwkzxNmDEqmwy2UAYc,0.050000000,5.950000000,,PAYMENT
2021-09-27 20:48:00,65512,3NLcFDpx987adimvhkbrP3NXQxe8HEWtnk2Vq7z4rN6se2tfztcE,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZ1Q78GFe9GoQF9EZFmM5MWZHQ9Qy5X6sJSCi19sBBpmCu5pt39,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-27 13:33:00,65406,3NKAX11GEA2pacAzqcCXKtSkYCiENmVuF1JjCR7UBVrXqknQENBJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpCuutJCH7TLbxgcNQTUgJxSoRinS5kguvcFugtKyLmn5yeHEede,8372,CkpZkFWvY9pfsnwWFg2gEfw8GcU6Cd3An1PW4c7HMgqp1QbvCjbKA,0.050000000,10.450000000,,PAYMENT
