Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,513612,CkpaKSQzXQpzdNJrfVCKyrT6XTWycigigQMJoPbZrd8adMqBJ3xVY,0.005000000,1.677724189,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,508916,CkpZah9Q2xVNXb7ojaYLt9LBZExkN4FGMDnQh2ZR9GHTRkytDMLiP,0.005000000,2.316017908,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,504451,CkpYt5ejxERNpGTxqfVsfaacVRPWNcuDZgtjFs9MxirXvHAmQHYs3,0.005000000,1.909322049,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,499819,CkpZEVD2T3gZFZNb3tjYQ1BjgNp4ZTiXfw7XM4u1Sv3xfUU9uAW1Z,0.005000000,1.919627316,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,495467,CkpZSBDD8wivDpgj7nZ3H4sz31voyCMANDCxVKt8GYWv5VZq9ZK6i,0.005000000,1.847584270,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,490772,CkpYc3NLmrA6wWLM7ftW7icNDFAJCWxMxgN9U82ZGxpQJ3HLqG9VY,0.005000000,2.317389373,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,486647,CkpZgoaWwhEVb1rnPUqk66Ai4qUuayepkUhw7rUKYcrSKDjUXsrFX,0.005000000,1.399185971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,482033,CkpYWJWmacJgEGAhdSjHSGDk5XrQdsfvQmtV9SSFRsmpeGG1XmsxX,0.005000000,2.073761534,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,477710,CkpZjFQ9gLaKsUCsMswEk5iWYANGNF6CbDW2jvEBjJ2bRE5pPHDU2,0.005000000,1.844929601,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,473281,CkpYX5zLhSwStFJdLwk2LaCs5nnRhr3fTU37w8GjSamHfyHFxGCh2,0.005000000,2.098863156,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,469020,Ckpa6cfD8gr5UeR8XJdBbmtQrN6cSHnw4Z3smqnyZ63ynG22R39hE,0.005000000,1.823614424,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,464519,CkpZD5aviJAsuQk6VcRfCAAu4JLWJZm8B5vzy8LawqJ1XDbcN2GsY,0.005000000,2.314477602,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,460406,CkpYzHGP8FtJbPktRswjPzRbQe4rwDpL4oWLkoUPH9QqxdacpWrFf,0.005000000,1.745757715,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,456030,CkpYnVwBA32fFiLCHNFMLivNCKQYRy5Gshf8mSHHRS3TC8839Hd33,0.005000000,1.929985578,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,451977,CkpYu8HAk6a9LbFqwjRjkdPPakBTNThGSDo8C7S8P1cyMNF9uTifV,0.005000000,1.594701691,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,447545,CkpYxr87Vtr9TxURg8kVwkhsBkhJzGq1qw6nb46YeZwznukptavDQ,0.005000000,2.392381336,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,443447,CkpYu5YE6hPda4puRezg6EkV1REF9sK7r1FfJhTvsw2VDGoHb6s8F,0.005000000,1.744860409,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,439204,CkpZ9hi12i7rDgeUFmp5U2iih4qMt4a3nAkCktwTirD4gGqZn75Sp,0.005000000,2.116393779,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,435168,CkpYyRBHRX1rfTDbcFiq2FZojc9qqq4fuP3ANnRL6UvfdNGN9CwEj,0.005000000,1.810771458,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,430848,CkpYT2fUjEVeqaLh1vAJsGz5Dhr29JBG4T1nY4ZDaf3f1Cp6hwv7H,0.005000000,2.598607455,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,427513,CkpZCshy6rJdUHmoNEceXCHj5Phxr3jWUGGjV2UdPyzpaHc8NAYon,0.005000000,0.575995141,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa3dSjDKrYjDxrLS2Tz3zzWE4P1KB1j1DJ6PLAwopkdtjBjM6F2,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZEM6df6aJKUAkYHLbVXP4sYw8PjgHDc1DUJLZzxTpRKfoXEnHh,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYRE2BLgWJG8zNYCPStznk2CZsrhX5QVcEXR1Frq5ysCYvFc6TF,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,8349,CkpYYB2uYGLeaWrFW7gYMT42Fc92kTCMceXm6p2zk8gqrXLBZsWWK,0.200000000,923.180000000,,PAYMENT
2024-01-17 14:51:00,322572,3NLox4D4YnkSxVu7XxUvwocSgbtPrHRkK4EAsbGYP3GDoBmcuov7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,8348,CkpaE7pJihPHJGDrNSAHreremk4GUS2R9UA8YJ1JdZEPMbNJo96iG,0.200000000,100.000000000,,PAYMENT
2024-01-17 14:42:00,322571,3NK7puqx58y1sFnNwve6c8JMr6rt8DDaxr9KWxr8SfxrAzgCqcns,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkHiTkLPbc81PHF5eKs868xwR976xVUbk99EwC17SE1WjSv3TJT6,8347,CkpaCVatZjhmiHQyzffKuTgTs7a8vkvfEYGv4d4Z15Y8euhvbt7Wg,0.200000000,1.000000000,,PAYMENT
