Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-18 11:24:00,52455,3NL5YChNw71Q9DXJfF9BoeV191RY5ue7FUDmv7vEVwjskNTUpxqG,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,27,CkpZiwAvDiR9ZJr6rRtFzqZAuNbHR816pB7cLPvJL1Jz1MiPVE7Uw,0.010000000,684.440000000,,PAYMENT
2021-08-03 11:18:00,47579,3NL75NnWDR73UDNQdE9foncagg2HyTPsEA2VQzem2L41o4dhJdEu,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,21,CkpZnoMwC7kqXb7M1eYcEswRaqVSfJSpwMw1yXKAsu8ntr1jUAJL7,0.010000000,936.060000000,,PAYMENT
2021-07-17 16:48:00,41935,3NLEGLKVG5AqYSNfy76SKP8RRAkK6ewBaoMBxvBMWyh4W74TwVQq,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,15,CkpYmKAGtrmqGAJxeaSt6AdNfJNFHuYtW4mLjv6ZMEZ7SfsUSWCrp,0.010000000,1008.090000000,,PAYMENT
2021-07-05 17:30:00,37934,3NKDKyCGMn2MxiPdretYS6Dkc5UyQzN9s8QabcVRUYxDL2oxuXGg,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qj3fsSWGDMwuVdNufbLoWRmGP6K5uGzznLg9S3AiJMFK9mNgcSTf,2,CkpZFsk3b3LtnCx3MvibDZuQTb76XDHeFxgHxVnmXSB4eVCJ3uWri,0.001000000,1709.000000000,,PAYMENT
2021-07-05 14:48:00,37902,3NKT2jvcMvLmNfWf26uBqMkRkhscNPCRLyoRE9F4UZvcXdsfvGAz,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,9,CkpZHmu8jUx7zaZ8E44nJStK6L3fRS9HiDJM5QW4k1dki34qQnAD2,0.010000000,722.120000000,,PAYMENT
2021-06-19 08:30:00,32274,3NLdgtqEPZghmxxeVHrTbsSSNitAK2Xv5J1HS3AemuvKNbEzQqTN,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,46,CkpZAEMiYCX1m8CdS1MQibXGLK7R6ENDgfJLY2N4PMgsUjKyaBXQk,0.010000000,986.930000000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qmrQdoprEwXm8pegjrfqpHZdymD5sU5YJz1hH1GjY7ye1Byt1nsa,1,CkpZJtK8X6ppH9kDAPejavQwX5Tp7G5KCc2KgWg3tN6XUWfUBQ6XH,0.001000000,797.000000000,,PAYMENT
2021-06-04 19:24:00,27222,3NKqvAhAEp86vq2nbkPgrkFQjR3do5ee71vdWnmLMEjAycFFH2XS,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,40,CkpZLzHu3c4VRbEEbTMFvUS4DvHGeARSGSk6HtAqrb9YUdWZnksFx,0.010000000,796.700000000,,PAYMENT
2021-05-30 16:09:00,25561,3NL9pee1DkEMzDvAz1e8tuA9BVp23c4VdVuumMUUZYCCKyh7Q6BY,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,B62qqdPDqXw9fAMzFVz4xHjMcpjGCgojneNkxEUt7biJJXH9nM5KvTS,0,CkpZgQEpZK4yoxcBuwYwQJWJsLZug7F8DPZh78a2VMov5KcWW9LWm,0.005000000,3309.000000000,,PAYMENT
2021-05-20 17:36:00,22187,3NL2tz9MU2zAQQFjx6jxqN5dzAsfVu18kVRCDbsqoZGscTWqR8fu,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,34,CkpZ26ubpQ6fbjK5K5MaFyyShD5Harp5LRWLVtD7CxsBPp3QPXTox,0.010000000,900.000000000,,PAYMENT
2021-05-05 15:39:00,16963,3NLjTZWYeZD2t1WrZcS77nak4wZi8YBXjCbwqoHPzhWEL8dtin4p,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,28,CkpZPygScwg2aZmshkK3AZ1w6A2DgtLirCqFWHZhcwYirhyqhKWnW,0.010000000,864.000000000,,PAYMENT
2021-04-16 10:03:00,10356,3NKfR68Y3ABZdv69UAf6cJBrVHnBUBwiqVxRiGihoLfAmFUNntME,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,17,CkpYxHJhADB2FncoW5owjrvCn5RPUVrqzqspUSMMMjC6MBngr3DES,0.010000000,684.000000000,,PAYMENT
2021-04-02 11:03:03,5593,3NKkqDpnM7RpheLtEyFAnQ7VEz4QbjgQ11GBNmcoq1D3BoGhKBq4,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,1,CkpYqGXuwWG8MSiTnjiGndFJFgw7sRaeYMXbfR6NW4K2RJmqSXaLk,0.010000000,862.000000000,,PAYMENT
2021-04-02 10:51:00,5590,3NLW6nLkpdTjSC4yDYxErtWSbY14r9fjDYidgEHfkQ4cocCDA7e1,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qmFZntkkSapm3aM4jBgVJuwEG76gNm9izY72RMJ4sE1KZwEJHoTR,0,CkpZTiEHDkaYzWnYvVC67aMi6aFBc7HKYVzFTEQDafuzguRvsWCEz,0.010000000,1.000000000,,PAYMENT
