Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,23880,CkpaGb2T2qszVX6v9J1C2tX6Lh6ApmGTp4hgKiqYsKVFdKzZr1iM9,0.001000000,0.000179835,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,23399,CkpZnzRCzGfJEQhcyj3mUnWnbFsqPftiZa53ycsQkwHz4iSnvw2KC,0.001000000,0.000179834,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,22918,Ckpa3etpEkWL9mvtRDjCCmousJPmE7eCbP2uybXaf7rW3D9YAbjTk,0.001000000,0.000419658,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,22437,CkpZhqWPPyvzfsWsgBoZV2boEBZDbVXYFcr82TtiQvKP1T5moAqcU,0.001000000,0.000131277,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,21958,CkpZMymy8Tu9sXQ4JbTjCmbWFfmsFUZtwrAVGXhMpTNU4ShSwsNg4,0.001000000,0.000459482,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,21479,CkpZpWZFHcndsAuq6T2jRm7HwgPgu4j9kP6dKwqGLJqtLqyFQ2yK9,0.001000000,0.000656453,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,21001,CkpZwrH1q89uao5MaZbjbMfyfLvgPHiAjzjMhyZTKuh6soHs1GdLw,0.001000000,0.000124745,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,20525,CkpYm8tDf4tL18VKbcp4mXu4vpdktQFUzXkBWpqJ3wY1fEbuQeEr7,0.001000000,0.000436591,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,20049,CkpZNnegCYvQ8vNFh3psWe5LNu1nTH6oGwrh8YT96SCBmUA8wRSz1,0.001000000,0.000249486,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,19574,CkpZVLgXPvMWGa17Vuf6a8snHdjdt66RcAjWHrDghxnXzjPyeiBtX,0.001000000,0.000116510,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,19098,CkpZDHiiUdYHKQs21xNjbdjH6CGdajWDaBZtVvqsvGLhL6dxkueoW,0.001000000,0.000233011,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,18622,CkpZCPZBgeLXBjWbTZoVBhjpwd7sSQUMkjZrKYPHbU8zjD93wiLeR,0.001000000,0.000291281,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,18146,CkpZh9vRmnQRVcKTfzVKRUdjWhjyBsLHh9D1jZhAUojY1nYvbByth,0.001000000,0.000107988,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,17670,CkpYpkQGf8F88E2jLXDeV27DYtQMFzwLym5Hh7TCXzov4e9EniaUW,0.001000000,0.000161987,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:54:00,151904,3NK7r3NVkwDfwQ2z9oPdzCSRksMUf6Feb5grq8VvPs9YQ71rJJrL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,17193,CkpYWbrrNcTc9pBoGmUbAuTqDkbbbT9fqdmzsRwUvE4GdcEwD9a1Z,0.001000000,0.000432006,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,16719,CkpaAZ7FkSXjyvwBf7c4ys8sXttSgqGzVwTZdhMVvwAgTzigyAiBG,0.001000000,0.000060366,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,16253,CkpZV2L3RwYZnCHcT8FFbUrBj7dsfcfKFgr4wAeNdMi3z4Nymxm6D,0.001000000,0.000362200,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,15786,CkpYzNLTMkaZYYkjZBEYvxYxdJpjXK9tUycqiDzpKaPGLw2GHyMJ7,0.001000000,0.000055990,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,15322,CkpYYF8Fjd6ABLdS8KRGsUiXfMWr9JwDgZStuk9sPbjGKdbhMNmnc,0.001000000,0.000223959,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,14858,CkpZMsSgqhPngZ4UG4abQQ9HJM3tW8X37A3gHdciwumqFLTWRKAny,0.001000000,0.000559881,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,14397,CkpYuCkM5XewcmwKk5nKj33Xs8noB5975WWrsw8oh7GNbBkitXxB5,0.001000000,0.000110345,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,13570,CkpZqa2y3ArWf57YYkYkxYC7eyRxF8XxgnxnVpL2nSA5zruPVRfGf,0.001000000,0.000331040,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,13483,CkpaFDJE6KZLfwoyz9fv15tTLJvZJ9J69uwsdMYqnzmc1Cshtn3cp,0.001000000,0.000606980,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,13026,CkpZHfzzuF1mqZK4XAVKqCHuim3MF6S3xyqYK8fhDd8iMDf7tmotd,0.001000000,0.000161535,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,12567,Ckpa1GJzfDcqbnQAc3oBHFL6amee1R4qBBk3GLkQn9pyMu8y1bXMT,0.001000000,0.000430761,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,12107,Ckpa6MAKhrw1KkP31bw7k8G7Z7URAcauysXWEgHyqCDQNy2nnw5Kq,0.001000000,0.000376924,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,10388,CkpZXG3kWXqPAYeHdCwMNubAntMJg5GqZoic3ZBzWZEmLbM5PLAMZ,0.001000000,0.032329668,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:33:00,122585,3NLirJv85yXzzCqL46mTpTjXrsgYWmfPjkpbkh4JhLqNzfTmKrq2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,9981,CkpZaKMKzePrcaGJj5ksKxSRVvLxC8v5BVsDQCzRC3hevenHknSNj,0.001000000,0.075420079,Epoch 25-1. PhDSOON payout,PAYMENT
2022-03-21 08:15:00,119914,3NK5uYpWk8HLNei3QjLe4aezar5oiowD8SVXAm82Wf2gATtreDzu,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,B62qr9zhKkbQDepuekgdF3nMVSR3vztFtgx3935MxrTmJJwqj2CPfFR,2,CkpZ7eLyXTahBiLdxBVZsvzkJEr6Cgi5PGJ8BEEiPEcnKPKWA7XDq,0.010100000,18.942371451,,PAYMENT
2022-03-08 17:30:00,115931,3NKFmUk9kUzj5ae1f1JSQuDSGgZqwNx2EjzqqjfgScQ2UC47MQSM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,8096,CkpZSFQVb2sDXD7nueJhaUSMS3pbDoKwykk24CvjFUBNbQvxkmxYa,0.001000000,0.978398125,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:42:00,115232,3NKuCj13MH7Tg1orsV2mnYJDNUMSiJST1wuTUwD6asYrVxRxT9TF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,7678,CkpZqCxUKJosMkaugPGgC6FSYC52AxSxqAjaW4TxVzyppCRbU5M9J,0.001000000,7.623794554,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:09:00,113270,3NKpcwYDHYxx8UiscZBZMjcJTyrM5Q2fV6wFKHNTX3Nr1ynu7FZK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,7260,CkpZEJyFPWmJyizd5G767NbuknUXquk3xqJyybg2j9dNkSHRXDSxy,0.001000000,9.059491790,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:33:00,111429,3NLB6vD5sd8iLwPM7jGCexqq5JMbubFeQG4FiiZmv7ux1tzu3mYP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,6850,CkpZkPVdwBjsfBNmanvFv3BGfg6co3ixjfQ2wHPnmumCdGX7mPQC4,0.001000000,1.290786982,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-21 04:03:00,111071,3NLY15umDM4jfFVYdZbY5B5D1A3uDgvySTDvyVpfHoi9vL23fNHk,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,B62qr9zhKkbQDepuekgdF3nMVSR3vztFtgx3935MxrTmJJwqj2CPfFR,1,CkpYVgVBeNhzd8C4FXz9Cs6cSBxvqZhvTjTV1oXBxRknJiB6UKERx,0.010100000,2017.755100241,,PAYMENT
2022-02-20 15:15:00,110917,3NKzRrmFmyUgq1DRpGtUD9ffQNbpiaUVZYAsXcKkv2rRK7rfBEQp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,6444,CkpYiVWs5H96BmuRRFVVaWuwsDUqQZd7dJv9AztqfTkhVGaiHP1NM,0.001000000,5.883071990,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-17 18:21:00,110012,3NLjqyNWn8RyBuQPD7NvRbFW7TQ5PxoDUdG5kWeu2XesfDxwhe32,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,637,Ckpa4KpTBhGo8N2NXYCBY2WqMpSQp4ArWbQ6YBLhb8hd2t4fYhev9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-14 13:51:00,108997,3NLuSxTx8CH3vJfA8Bm2E6QWW5xpmamxjScm77g9fRj9Xszc8yvP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,6037,CkpaKssNPxxwwhLSjnSSeV4rJEuCMJ4hbzNuM7tQG5R1dG5HsqyT3,0.001000000,7.026475120,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 02:45:00,106720,3NKo8Bb6oRd8wGNBRp8eZMP2i3xJ3au5nTu2dJZNAeF5efvem27u,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,5634,CkpZNwvkuM6LEMXXwHpYU2VvC9jS1C2cFppNHpqXEwgjjoKCnf79v,0.001000000,2.616859769,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:21:00,106158,3NLofEmobJvbR7kSUSMUPbtsLnnwzf6G7fDRKDgaFXrPcHkGijkC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,5235,CkpZt95kqyPXo3tpiPZL1Vaur6cDbHgKDBTdT9UxdhyJBWsHs5Ds6,0.001000000,7.127112764,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 11:51:00,104325,3NLAmBJRW5FkTyqqKnzk5AkKs3ukKBZFc468mKufcX1ZYW3iHmPb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,4836,CkpaCAey6KVTffKevFKw1Yfv3YXMBQd94GHnbEjBbqgFqd6H8qwBA,0.001000000,6.084421047,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,4453,CkpZrrAzDfL5SuXaAfoVrnBBuWPvy1dhs7RAM1FizLRC2GcktZxjx,0.001000000,1.958480075,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 13:45:00,101772,3NKC25SRkbra7FGDSkZtCwZQEoz48Xh6idnx1KxVbFnMRPQTfiAQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnxJ6vnUQxbs89nANDBWZ6Wjk2Vsgsr5bsLYqeHo1hTizCpYyiaY,4097,CkpYxk9SaTgWu59Tsd2Rvg7y4kt1Ld8Qxzfh4jyFM22Hqpe82gW2P,0.001000000,8.354788874,Epoch 20-1 payout from PhDSOON,PAYMENT
