Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,507358,CkpZNB7pAHA9RmudypWRp5HDTnjUVD9J7QejydzNJB13XKXTnuUbK,0.005000000,20.731439289,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,502893,CkpZ2ebVuoKZKAVWPG5CaxvdHX9U9N2QRnAEBc3TuQ8EMkQRTUbrX,0.005000000,17.090970639,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,498243,Ckpa9p9ij76xkADjzmhkG9jBD8Jjn1yAyJy1dXGtcb5EvG9fTg7QW,0.005000000,17.183216591,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,493902,CkpYjxQndWefaAisKdK4HC27BKcH1KQmdZyj4a7bnqWsusziWQFNi,0.005000000,16.538335547,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,489207,CkpZaDsVTi1Yijt4PY1GfNWVgEgQuTMxsmbdUaRjdAJGhRrFmwhZC,0.005000000,20.743715835,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,485082,CkpZKHeAKnE3nntpbRbBtgsTJTJiXW39461izPV9hri2F4KSy1xwm,0.005000000,12.524574621,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,480468,CkpYnzR3KYCvXuXGcBBqDCwq9AWUsuarji67EiAMzDydtbtWDAZLT,0.005000000,18.563355419,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,476187,CkpYckb85j5wRXLnGghfUQRCQz9Circ7yhDUGg3E7NfRqiMZTVveX,0.005000000,16.515685499,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,471758,CkpZjcVU7JDMVTCvgGztcQB9eHZ38tTb2N7V5PmuBccEAMRkMnEPc,0.005000000,18.788881597,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,467497,CkpZ9UWrpbeMwtZT5feXpe5sRxF5qPY6Q7vCbAu3w5zxuZs9q1k77,0.005000000,16.324873425,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,462989,CkpZsEfHS2PUr6ePVAezj65pj46JwjNMseSgAXhMBCeehupRiAJMC,0.005000000,20.718709222,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,458900,CkpZgvXNrFUphUv48LbJDqamuwSDRu2UxHzEo748JDHjqwZMYHR8Z,0.005000000,15.622226313,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,454524,CkpYupyCEemc1pv8iSWq5X7esV7qc9LBgftQ4Je6cAFysQVerWSNM,0.005000000,17.270822398,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,450471,CkpYgphPbTX8qwwpCkZdPczmAZeJUPhGc5ekRAadtjNp6BMSiTCYV,0.005000000,14.270474369,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,446039,CkpYcpi2ToBzMpBG6NfhccJg1UXuNiZx1zo6PPqzPpsYmZAwxcbZW,0.005000000,21.408653831,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,441995,CkpZRt6vFnXvmih1hxywkADpVmMzoFUB3DGyX3Rt23y94PGhRpfLJ,0.005000000,15.013163543,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,437760,CkpaC9oCjVooEJzNq4x384mrQuzKS4tFoifmk2gXxwqWSpfbUmJ1b,0.005000000,17.998063193,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,433725,CkpYdnvWL65b6Z1jYRb3LbsNPuXq6f4XG2wKdwo9WMvbDgo1uiMaY,0.005000000,15.399014790,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,429404,CkpZ3s8TZXQj5B6WuJCoNk9gUUqDUJkuaaGA3sYMvJ925RRbjKmXw,0.005000000,22.098865366,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,425536,CkpZtBhTmhrqiSjDJmrntX3HAhQ3X6mW7BXikBsXi9n4FHrwjxo9m,0.005000000,11.406795379,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,421528,CkpZC3EruBMdEY2CxXRtV3ZPqQWaQEF3sstgbtGAC6VTMCYNRxn6Z,0.005000000,21.436519192,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 09:00:00,327155,3NKMJ5N3EmKLWj6qRZop378or8d7Y82pEt8GhMFTpDci62hR6mgK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,16864,CkpYs2HzVSXgcJQstE9nc5yk4RcRTbAzttxgtu8WE2X5gWxRq5k4a,0.100000000,382.887500000,Paribu,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,417800,CkpZDsq8zogeK36PkU9seCXy4PHoe4hZhtSzY78RDEqDVw8FzS1Nj,0.005000000,13.621251565,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,413780,Ckpa2XnQLhQT5Fq3bkZavFezd4mvjtJyEVkTU32NVqhiqnHTDoDCa,0.005000000,21.336851903,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,409903,CkpZ1BBgAg8GGAXVccfTT6FWrmGjFXbXYk8X2JECh6pgX5VNhJNiL,0.005000000,15.541648550,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,405988,CkpYe1e5QmY1yqaPoqCfpXFa6zgqoXUfS8Br5ivEMsRkoqS6VCzo3,0.005000000,18.808864155,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,402195,CkpZJ8HWF2gjLVGVn2mv773dPKy56GSsNzBB2VAWnuXoKLuywxH3g,0.005000000,14.650984931,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,398297,CkpYTjnftmeAwTAm4QYGs4RntH7VLMnWN6qMwxvjXeHhDeqBdy63q,0.005000000,18.162631492,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,394393,Ckpa25wr3Xz1bEZv9k7ChmiHjJ7ux56TxtJvyjkHBPDEq16vJrbiL,0.005000000,19.678753395,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,390415,Ckpa3ktryXLsr1HhgL1wGjkvbDpdbLoKULgJbGr4V4TP8rTTHuBFw,0.005000000,17.445911130,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,386598,CkpYYrMRPnxwh6KUhTJsZVuVY7xqwDdk36LTNTdmV8xnMhvbWs3VZ,0.005000000,16.823594403,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,382787,CkpZ7aVo5qQwnSNgmYiifQq7iztGCe8qotLj2vz9bCzVQtu5XSdjX,0.005000000,15.319815726,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,378880,Ckpa6g3jN6zEQmHkyKAHNQaMhPsTMnJg1BPiMT9cNvViV3YSeg1V9,0.005000000,17.097547012,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,374923,Ckpa1PLSWAEDfPkpdgTrTbW1iJrD5Vy1WMvhgD95Ei41irXuhRoCe,0.005000000,17.518150925,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,371138,CkpZAENnLWPkT6P15A8Es79wdaiD7mRiDmTY4wNmLWzC7SHcTEUgD,0.005000000,14.244015639,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:09:00,314496,3NLptyk3sumbKzq6dBrQXsfqitmJVcLgpB47GneVcdn757pCXH9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,367124,Ckpa1wrPLnMmLxC1BDqQSVhT7Rkeq2w9tg6prESJjMMdvPZ1CgJdQ,0.005000000,20.067767449,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:09:00,313400,3NLrWsyDn7i4P72V4wLfBFpbgvYpRk12t4L2q2skzt4N94WZRpqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,363494,CkpZRZ5zrwLzEnGYpmD6Tx4iFdjQKWTNxy2cM4UDBVi6r5qUsNHLX,0.005000000,11.411329736,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,78,CkpZMW1qHVmGzhkRoYqLffmARi12NdPLLt1cnaZaHsS6afaaTYfR9,0.001066450,0.000822510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,359394,CkpZutZSEka3SPwrZskhibTetY6ujzN7yiHwpJNXoSjc6MNpnkLXp,0.005000000,20.776577396,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,355693,CkpZQpXcLzv5zzXbFLqMcJjFDEuZgimQmDhWTjrJnDXJfxrvYntz4,0.005000000,12.244011315,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,351687,CkpZXqZRRy1QrWyNnao37qgza86zaeeKyoj6R57KP4gSkGUSj6nUz,0.005000000,20.102438644,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,347901,CkpZg9p26zZkdS1Nu363nJzuDbWp1HdH7ZAZkTLVEYKLm69Xtfs3H,0.005000000,13.707257348,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:36:00,308767,3NLZx3PWBiCxbWFWg41TxbxQuTib7BLWCVv9Z9tHJax71o8mGDUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB1u7Vsv9qdLtYSepm5PqxWjjY4uBwx67vT2R11NiajWe9CLnXf,343919,CkpZ7BdSnry6GFrZftHtw5MLsU63c2GLpssAGUq9bnnQ8dJk5pjyr,0.005000000,17.567613321,MinaExplorer Payout 281 #308715,PAYMENT
