Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,344754,CkpZS3R3zZULC5JwtLHKaE6N5ZqjwPpxs5hw2EbgAJRTEucZk2SHp,0.001000000,81.775661180,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,334308,CkpYm7JCGRup5ikUAQ6iMSvPSPNcK5xke5Fi52xiJxmWuMeEAueJQ,0.001000000,77.146368146,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,322565,CkpYytw9nrsf2LPdC9P1fXXZELXoxssyQdvQ7nYh9HEd1Y5Yr5X1z,0.001000000,71.097105664,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,310931,CkpYvdUuT8Zsy9ubrKi2QWCkmyJsaX8YAWYRovL6pJ2pYupTZPVuY,0.001000000,88.861842623,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:33:00,278056,3NKeLNKmQLvCwzM4L6y4VU3Ya4Bb9GNpNQ4v1ASJ5ZfiNG5Pc7m7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,299443,CkpaAWhp5Hu6UY6SSY5NtxgAdpx929CmVCv64w9pZGEAsypFnxoiv,0.001000000,82.069156223,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:18:00,273462,3NL1VAe4N94YM2iSxK6yWYoEd5yaB9fFQRyGpgTEhazQg7DwcAzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,288095,CkpaFyBm9PKWi7w3sPNK44DnZeo8B8nH7xKtiYu5vq8ivXsCVBqin,0.001000000,76.369025464,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,276877,CkpYVdJZRvk3eoP26cYkMs1hoHkzz5QuYsJ558fdaYVAKWBBuaSYs,0.001000000,73.269907053,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:54:00,264625,3NLBCbx4fdqUZqc5SW6Cn6tcTsChzMWppcfe7cq2v3Ff52CddjQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,266560,CkpZyp1g6qxvVh6zAjKgm7xxp7hchHHgDCM3RGDKvhYk5z4WyjLrt,0.001000000,72.911912702,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,255751,Ckpa8uU17yYwLXJiuvA6At2oKAPsDgp6jVcpBvKT1dTd8jSaUWK7D,0.001000000,84.029223212,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,245062,Ckpa89N1mUwxegrJ7nWQEwAUni1CJA1R4L1GkofDD5aG4tZsEAu1Y,0.001000000,82.360260029,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,254,CkpYrNzZVE2redd8T4fboCS7x4hnyGrqA1v4CuffzL5tPkpbcHJz7,0.001033180,0.000316510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:57:00,251505,3NLctFFoTj2PH9UrHJm27pwDXekV7162YXnF2MHms9JH3hf1Dqad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,234541,CkpZ3VWDGGt6bxSeF2B1hmiq5ArVCGxvjXk2tzvCuYwQCNaxQgjD7,0.001000000,84.296660025,payout_from_AURO_Epoch_52,PAYMENT
2023-04-08 06:51:00,240967,3NLnS5DcRF7rLicy58i4iCaZJCqkG2e3YBNg5GvEmnXpsR7NoVoA,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaEXvtWRTEDCQ2f2qn9R5JPw2sdV36vFwxuWA1qcM2MQMYuyMGB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,B62qm9MJ71iLHkX3y8hP78w9zaDwi2VhkYmoJBBoefsmnP5AZKZgYZ3,0,CkpYsTmTivPKvEqz7XHJPFX9NAcAec779pL1wT7UeC5hSPrQfF7dS,0.010100000,2.000000000,,PAYMENT
2023-03-16 13:51:00,234321,3NL63Z7ARrDw7PCeRRi63UohTY2uhn9asz7QxGYs8DYKxsqo4GKD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,12962,CkpYa23FJA5R5pxSsbNmQd9RgJsHWrFHN1WNdAocT8Dc5t6qsDbit,0.100000000,9794.181956500,,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkbomGuRwtgN2JGYuVr21fG4LVK2umLe8iHRpEG5sWpCCc7QqfHF,12925,Ckpa9G43SsZwPBvtk4prftwT32UZZh8sSP4Qf3SKnevzCPefyqGcf,0.030000000,9.500000000,,PAYMENT
