Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,517895,CkpYsLtvYBGFbQMpkmJyASBk3tby4xiECz6Mcbv1Z7aZTgkVjM3dY,0.005000000,2.566628685,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,513525,CkpaJs7gyrPjVFfxpTVEk1YsmqnJTVu12toneXLJqmqT6Nhqhe81N,0.005000000,1.870002126,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,508829,CkpaJKPU7hg7Vp1WMG8BcfEnXHyRYDFJtFcCFL31KrXcG1uLMh7Zg,0.005000000,2.581448403,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,504364,CkpZ74BSc7dWSG7YYGtaLcD7WU3WR4uWrtffNthknwjnnGzsogywe,0.005000000,2.128142583,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,499728,CkpZisG2bgSAi6tpHjrZnMoXj6wgAC2zhJYYs3r2ujtQGcxjgnxQK,0.005000000,2.141911508,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,495370,Ckpa3TnTXQBRapkNAkasgXS6AN9AwUxz4PSkaay8gjCL7Pt2P9DLs,0.005000000,2.062854568,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,490675,CkpZDiXcVnnmkobDVJqqYxh1eTFQMHMVvuV4svy9gTZpv5SHtxaZE,0.005000000,2.587398766,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,486550,CkpZL4qJq9Cw2xbtfYWsUXezk2tYyfG3GqbyPg4JEjuyeoJksb84K,0.005000000,1.562211377,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,481933,CkpZdL142EQX3senxwm2jNP7X9ohcDZfeALKPfFduG2WhwgskHHnz,0.005000000,2.321341682,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,477608,CkpZnPgbFUvFvBSUKz5f2nLLBZYvxab9z95ttuGKmpKGHhuM6KNUx,0.005000000,2.075210859,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,473179,CkpZQdb7B3FqZQ3osrPAcXbVuEMfzZGC368zHhQQaMaFQoNw9Twpr,0.005000000,2.360840013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,468918,CkpZBftkxakRu6Jj6ksAbccrCCF85d93qzDMEJ8i2Na7Lr7FB5fnq,0.005000000,2.051235157,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,464448,CkpZGn7FGTX52MgpkEfXdnJUdFV4VifNk2ta7oEePSxAWB9NTvcJA,0.005000000,2.486386101,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,43503,CkpZmm5J5KZCU8xHCjHZjL2JgSgLF4ByANEyeSkw1ywEVU3k1mTFG,0.200000000,1060.736351900,,PAYMENT
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYTtXxof9nSFwL4ursRH6pJy2HdeWmzTrbKqackukwxC8Y1xC7D,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgTnfoeXYsHEXzkE3iQeHWfSr6fL9hMFsEgx9tgXZu16bfCnvp,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqVW8p137wkVeunubgHWaw7LnjsQN8c7oNPFsdxoMBYcPdjPWWW,43372,CkpZmNiJvsyrLeKVRgiVMhxEx9ksEwmPfEqGfMM3idqV7fhnzAmKf,0.200000000,99.100000000,,PAYMENT
