Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYxfeLThvd1tGV3JYfK5tkFci8pDJiMZUuQhvnJ4EcJWpF661TH,0.020000000,6727.990859000,,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,45,CkpZ6HYCQABaLoGm6DQ88J3LeMAY8oXyLyCJC8sKiuhU7aExC2EoB,0.001000000,4094.603050000,,PAYMENT
2023-04-17 13:30:00,243642,3NKz7EydD83LjkLUDrVk2DGpKrbV75m4UREtaXFYBqsX3kKBxdje,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,41,CkpZxoevQaFmpFhfsWMrqBEDBP6pCuswo8tg3BCK2SCfUS8fnGcGC,0.001000000,4692.526200000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,15,CkpZNtGhBXPAsCtvqGV1XgZQvc7R2Tkg9pZerkVPZg8GM9DMajdaf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYaDQkvjv8un1xKyTdMcea3iA9xBvoBbDNMqAhspL78CkPK1uvD,0.020000000,4754.461159000,,PAYMENT
2023-04-04 07:48:00,239812,3NLsMjf5TrMEykCqengeChdDdFr2yYNA2mWRKgrtRWPR8Lt3NLjX,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,39,CkpZPjWEBoQ6qQY7tSvtycJUTwcrxm6cMGpzRu74NkzUtMiAE4Nri,0.001000000,2035.504660000,,PAYMENT
2023-03-19 10:54:00,235123,3NLGR9zs8Ego6A5LtWLndqbnyD1N2LqWkHueGioEvgv52WzN2jme,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,37,CkpaJecpTWX9uhW2JS4dZs28pHpZQBs8zs19s8chYXFHhSca5kr5R,0.001000000,4754.481160000,,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZk8y4uMajMfiPL8SqjZxyFDzuhPQNG3vwHjypfLUQsimYrHRs8,0.020000000,14242.787280000,,PAYMENT
2023-03-03 14:18:00,230440,3NKrnCbpBLE7EJ4bkohyznEJiDp1j7hknNQkRXiTAVBi1oY6DzEN,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,35,CkpYQdJ7VeUJC24mw5GQo9F4Pu1jvLVgh6pJnWhUX42gcw9SGJkWB,0.001000000,5440.049410000,,PAYMENT
2023-02-16 19:42:00,225970,3NL75cNzHFwUz9bQCMdBxgnUPhBs4L9gPqtU2KykJ4oVErEfHPWq,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,33,Ckpa6vTeAAxfe4wkgZBqXVPzYTjJyTVfDPTowFRK2c1X5e3b1YXGw,0.001000000,4730.996690000,,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,Ckpa8c6H1trF6S5B3TfxAQucStunEpLnhgsSUo2Zq7k2nPk52dAX3,0.020000000,27589.885580000,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,31,CkpZs19taoopczJVLyVXXMPHuctpnX4jCQju8nrdFHVYM6SYBpKTw,0.001000000,4071.761180000,,PAYMENT
2023-01-19 21:24:00,217674,3NLgVz6TcGPV8bcLcVChQjApk44ixDeG2QGGcuyQvHBrWHeHCTp9,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,27,CkpYpyTuNuKjGdexQHTJqB9HHkDQRM3qmh5WPmCv4QVB7KP6aFZCf,0.001000000,4772.132780000,,PAYMENT
2023-01-02 18:27:00,212637,3NK3Dh3CSyeKFNJQmm7aCu3YRAhUYiFrTMtX8T84jUFEXoPamefZ,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,48,CkpaBr6r6uyodMvitdEfayE6u4Kp6indUHc15yYvTS1dLDPVEEvMy,0.002411790,4428.699825655,,PAYMENT
2022-12-20 20:48:00,208716,3NKAgeX2qPhUqp4Hgmmk9DAz9SemX2aQ8g2DZiT7XWEerp3RgUP2,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,44,CkpYTew7PTWRTLUEngZ4P1z5NKxBfVKjPCC5HxVa4X4vj6C2Fu3kH,0.006126920,7588.880231604,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,11,CkpZp9wBB4jXcdqpnr2Cw7Gb5oW61FPZsMKs3CdM3PMBdAsUVQaDW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,41,Ckpa3e2b76ZogLUpSLRLZX3VjPxTKqqaecy5YijmBpHgYwWnFz5ip,0.006130000,5074.582500000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpaBsobAi6tiBQfSDZq6rRKFB9ZhGAJVQGsh9PYd5ed5n3xJdf5H,0.020000000,9495.451729000,,PAYMENT
2022-11-21 23:03:00,199888,3NLLS6qbXdrzeR9nyoTtMHMXJt3rmfhBoh6rjJiHwa1dMg8NJNJV,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,39,CkpYwb3Pu8iMBSDgY3PjrrRdinx4ERHmavNST8914bPYpenVzc2Tn,0.006130000,5725.630240000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpZc4Q61jBWXs3bgsNxzUHhiX3nnJsY7eV1n58WJSNbz9rTySkxo,0.020000000,12948.959960000,,PAYMENT
2022-11-02 09:15:00,193754,3NKijdE8abk4e1cPCjmq9K5Qit4xLqdrpXnuFGGgSb7gaMpBjm23,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,36,CkpYfgkbSBgBYJK2ohieng8TYQhUcos7Hbu7g6TzF5zrbZJZeG1g8,0.170333330,4451.032830000,,PAYMENT
2022-10-19 13:09:00,189328,3NKcNi3pQUbExoR9PsM4FYuCixVN2wX5NvzUVZcZm8geMBEyKXcB,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,34,CkpZmTHwvudjh3o72hnxHxdMQCbU339STVt7tN2JWthYMoHREitNg,0.015500000,1888.170640000,,PAYMENT
2022-10-04 09:06:00,184394,3NKhBJL5eU9ZsmRWrVKL2cF1Q7VTstmu9Pfz3LedJ9rx8RJGZLaf,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,32,CkpZACMMbKyPgjWjqvHa1zSY9azPaKe3iwP3rUs6tXdriz8hk5y3u,0.015500000,3156.268260000,,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,40,CkpYvN9fpfwvjq8PTZFGSUx6mfuWV3KHdzqE6eeitW6eXzntWHswe,0.001100000,2727.000000000,Yuriy78#8156,PAYMENT
2022-09-04 10:12:00,174671,3NLusNXZcENk3Ftudj4knoN2cKCKpo72gmzwZHDkHDX8FVDeG1GC,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,34,CkpYt1FQ733rfwBuUZua53tCFjc82DayFe89yCwnpfjDCVRP1wAv4,0.001100000,3103.000000000,Yuriy78#8156,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,8,CkpYYUvJz1Rqr7zHB7qbEGZ6EZZFs5qjLaGyZmHsa6BjpimGqcxXF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 08:33:00,169824,3NL8T5SAVd717emYXWQsn4jVyXvXBKSkmrknYedvFiS1Xh9sTSkC,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,26,CkpYRTMc1K11B9tRwa9sFnRstLkmfDzaESVr2ckUg9aKwbKYH59St,0.001100000,2846.000000000,Yuriy78#8156,PAYMENT
2022-08-06 09:09:00,165253,3NK7pSHdLsA72bEdTcFctnB3szGw5tqaev6op7nrs13kh7ehrL1n,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,20,CkpZcru1SFe3AvJvvzX1i43gENhEhupUBpkq9wzYu6Tq11kYap1de,0.001100000,4273.000000000,Yuriy78#8156,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpZKNQ2y13GZdg1xdBKgUfBd3srptMUDaj8qcQcQuVFBuFoE76AJ,0.020000000,231485.672300000,,PAYMENT
2022-07-21 11:21:00,160045,3NLJL2skESuY46PnPK7Gf5UnMr72BxJWtvRees57guHcdeK5UBnU,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq6YfopW3J9zaw9VEjQP8tehZVzewtH8LDrPST9FtLWnnWhnoKJ6,14,CkpZJhhDAScC6Temcat7XhQjTgX7F1ScRozsnF8pFzGirfWbbh9F7,0.001100000,6119.000000000,Yuriy78#8156,PAYMENT
