Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,459273,CkpZ1LJCBXQNyCoPV7PjUgMrrq8RNdaCv1RfQ6zad4WQMN54Eaca7,0.001000000,23.540459024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,445518,CkpZAa9ibVKScUtMiDPpnYJHJewxmfKJ6VgCRj5M9aNYYB4dtYvLx,0.001000000,21.784119935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,432341,CkpYa1CKoAzK4dTTX6jeJLH1hpxDpTVYzbXc75nqp7yssAQpdvRAU,0.001000000,26.466091150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qjzuACECdxk8oEkYpLgZAFP9TzRsVtGVLnAAPZgKr5kVtUkU9pCQ,4,CkpYpL2WhMJAuQPy3hCcHqgWv6NFReSi9DkVRjCpjvy5eaHjsfHDz,0.010100000,18.000000000,,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,419419,CkpZn9cR8Z6PzEaX7b9AF3wYPPdKzHxBV589taaoSX952PkAxjwad,0.001000000,26.495416544,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qjzuACECdxk8oEkYpLgZAFP9TzRsVtGVLnAAPZgKr5kVtUkU9pCQ,3,Ckpa7Wt41kbRFFCfQ2ZKk4CNVc8mNQt69bCceo6q7qprZJN21dMSo,0.010100000,159.000000000,,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qjzuACECdxk8oEkYpLgZAFP9TzRsVtGVLnAAPZgKr5kVtUkU9pCQ,2,CkpaFQ4TzwEwYHvJPAFMFL7tYtHeWGXfrcAeSzpRewJocE9u655Qx,0.010100000,100.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,406654,CkpZJRCdzwax91UY9yFVBdP5baynnTRHd6cpqKCS5jsPTiSQrkNBu,0.001000000,29.098225596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,1728,CkpZo7QUMuDnbcCMUkY91gBjmZkttunoTJob1X3gV595WbKeeQHgA,0.001018020,0.000819550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,394051,CkpZGLZHT4SoXgqiM12P3gWeEdWunWferDJeqQp33PCTLroZUYA2K,0.001000000,24.004336418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,382245,CkpZgFFngKD3PtsRY8GwGa1n1WVUX3U8earTwNTBZ3ji1CMSADfKr,0.001000000,24.917682684,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,370060,CkpZXpBpT8kufeDaFjbH6ZcTsCjigD6ojALYRrUcYq9F2t53t9j9d,0.001000000,22.073379192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,357824,CkpYSF4NdbxfUXWUZySFyYYWvEfFYYSYU5d6WZgvhxFkpCSp22iLb,0.001000000,22.478264434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,345749,CkpZBBm4iCbXCLDz4uGwHqQAxMmBgrPXtYbNktWY4tKuLg1fQ1GaH,0.001000000,24.793437071,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,335278,CkpZNUay1h2FuskWS1US24R8x5YX2CEWNdkSLLQvHKnWE3NbQ689p,0.001000000,23.389921585,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,323526,CkpaH1JX9Z3ADVAyKcGn2tT3ifMLYNNQhZ7XtbtHZ9ht8RyvamK9T,0.001000000,21.554634798,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,311874,Ckpa4KSDrMvigRLHSKdvPfMC6PCjRpruRw7t67ZuUzs14QeQGwZr2,0.001000000,26.937489295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,300360,CkpZj8RJJbRQH9JtUuERkjXKKb79e1CpHTq5MHZL72bMQKtdZpx6K,0.001000000,25.058407311,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,288989,CkpZJUbkPDEwoetas69ArXsgCtBgGCgciW8KQuXm8DCodM6my6Va4,0.001000000,23.487117383,payout_from_AURO_Epoch_57,PAYMENT
2023-06-25 18:33:00,263857,3NLEpmDKeJs9AaNaibSExF388WmtgJnSh3whLjqQcZWAVhsSddw7,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdVgHK7LUVd4rEm3tPMxBs944nMMKTZnffkpvB5it24yMWcnVi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 14:48:00,262900,3NLDd1v7VmfveLHrbTSzmeGEs45WTFP3EVKUh8JBqbhPw1g2fGGi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,123546,CkpaE88bkHF84gjzN2TbWd3AJ39t1BVucskqwXoGDBhpyAtZsam2t,0.002000000,2.583458305,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,122755,CkpaCKDGrtdXFg59FoSkUUSB738u1YiBXr1iK9eJMyW1ZivzpKK6v,0.002000000,1.693933340,,PAYMENT
2023-06-10 19:18:00,259408,3NKE8Aa6yAsdAnGwgJyEoZJ7eFPfpnKueiev18iy8btB5QNj5nmU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,1203,CkpZrw7wrwtn2CD66VS1DqNDLMiknRSWrQqopDZzQLZcbMdoZGxm7,0.002000000,2051.252700000,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,121079,Ckpa2Zyoz6CrJDDejptTVBA2g7S8aJP7ApSGyvcT7VH5gkZnL6dF4,0.002000000,1.693639164,,PAYMENT
2023-06-02 04:15:00,256879,3NKkruXYRqQ9NiDmbzhACPLHxbE9ii1gwqQDpSAvdfX9vep72eyp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,119400,CkpZP8zWsmvotfPeQBvesTShZeXSxeLTSfMup2tHwoexgkXhSova8,0.002000000,1.527135753,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,117715,CkpYunPCS6e6rXFKhazg5DGi8nuELXCepLNAhH9KYbPds38NHRY14,0.002000000,1.712683349,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,469,CkpZvkYQr4vh6jsCC4Munmwthrwzs1GTXuw5gMfbukj5thXYx9thr,0.001047980,0.000525450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 02:36:00,251347,3NLjPnPjdFXV2KKy9pQLgRZ4ma5aYC4x4qVcPQEuwfgsYLmHsFeF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,114705,CkpaGXECgQ5Vkwj5XwBCtP4GWFPRrxxqfVznAuiyEktJbE3sx5KSw,0.002000000,0.393356471,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,113134,CkpZEHgyGRyu4ywig3ASc1Qc1YLqa3cUbbxE78s956FVX9g3evFUg,0.002000000,0.393356471,,PAYMENT
2023-05-13 06:33:00,251085,3NLmyQKrL3JxYXUt3rUUmEqUHZGJrXE2zVgk6cRRgSmXct7CU7yR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,111562,CkpYUvhJ7aeWXTTv81Ek1ftDUommJ4ZbXKM7SzG659fJyjVSsuKh9,0.002000000,0.393082972,,PAYMENT
2023-05-11 20:21:00,250678,3NKgK5aHndBRBxZppJth1rZcJYVsq1b9TZ15hkRmpcbPiXP4DY4C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,109990,CkpZBXXoTRMSnntUEicoPF4yjENy7VATNXvKkZUGC3GonBhPCJhA8,0.002000000,0.392535974,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,108384,CkpYZA26QPusuc5XkmZkrM4ws3edqAnypPYmTYA6z6e2jvGjNw8zK,0.002000000,1.180759725,,PAYMENT
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,105849,CkpZqA46JbweSt5uZz8kPhbJqhRTHY3qp4fNQRayy1mw96D66tqVu,0.002000000,0.720734621,,PAYMENT
2023-04-27 08:21:00,246466,3NKrX5fcBbsoLbuX91q3x5QPj6jcpvpiQRb5v6DWdFEgDoQFVuaR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,104304,CkpZYMRXkheLNW19JJGPpjDqNANoo1YFqr8J41Me4JBXCyvWjhokj,0.002000000,0.386546210,,PAYMENT
2023-04-26 05:09:00,246142,3NL9ehZUh1n5dcf5su63YWPqQiypTjMe7AuvqELPa9LyJ4Wfxv4F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,102689,CkpZFp37ZCBWKC866yGXL5gHcge6YDaFuTa6aatCevx9yrqeNayfK,0.002000000,0.386815155,,PAYMENT
2023-04-25 18:54:00,246018,3NLFL5JQA6DyxPoBTwR1mQBc9yjvjyoCARQ9pEzfopreQsyastet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,101029,CkpZhKCZFb9Ui8NNSmWoxid2QxZw5k73sQWN9mKfDMxDE2c65wvrg,0.002000000,0.386815155,,PAYMENT
2023-04-22 04:42:00,244969,3NLa3z7w144y2bPaUSXyKmRAqf7KjZpnsNtaqGz9spneWvLsnSRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,99416,CkpYufNtJfFAcgJtNWYGzEsiJGEgKqFHDaR9V3v8Ut3cSEoLLPf2V,0.002000000,0.386815155,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,97803,CkpZ9Rkcg3419XkLJrAX95gce4roWMKpwtLQDRTev1ywb62Yh5fdL,0.002000000,0.386815155,,PAYMENT
2023-04-19 08:18:00,244137,3NKznDtp3hu2J28nB6DqNRwKrfCTtKHE75WBHoeJnorNzqmxQAZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,96190,CkpZ6ZT6ijFkdrZuBE2QqF1nszA88vLZzg1CRtB9gqHfFJSrbtmm9,0.002000000,0.386815155,,PAYMENT
2023-04-18 21:42:00,244015,3NLUu5JTs3f69RQjSQP2SKevibu6DvZtxJ4ZKFk3anAiD5BqrhHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,94550,CkpZHkfSRNSJJxD5w4sTSEqdRfSmPvRgSRMu9pnw5mgeTDwNiEkXz,0.002000000,1.451837819,,PAYMENT
2023-04-02 02:30:00,239199,3NLGXVPPnoKPUMK7h2tgL3YJCVPBH2qXDdDgd4j9nuDQCohL5kcm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,91672,CkpZWJGtcSojLkSYFykZohii2EcHPb71qKss3MuKD22NW1JQdSNgm,0.002000000,0.397196773,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,90041,CkpZwbE8N6JUnCLyB8eh3Sxw5CftyhRDFH1BnsjhUP57QFJCzFwsE,0.002000000,0.397196773,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,88415,CkpZtYfe8kpdXKHLtZprd1PEmp1EQtkLpX3Porpqknb3Ft15jvsKH,0.002000000,0.400037074,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,86827,CkpaBodgvGdcWupbLgDa48XDZKgPUMS2EMJpNjUNY7poSzFArrzCK,0.002000000,0.399480450,,PAYMENT
2023-03-26 13:42:00,237253,3NLRMcAtvyj1gz5tXVX9qgjGogKzxhzMNQPGmTEJjBjsvgBf4tgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPTHqZKS7W5dhZHoQtqT7tp7ycSUfo6Mceq1Tnuv44xmC9oCvkK,85209,CkpZ8D3Sx4ok2DEGxDLEiD2jbedVrWds9Kys6RQpcqw2tbr9AJNY8,0.002000000,0.400037074,,PAYMENT
