Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,425649,CkpZ54TuiCYeHBv2TLRmHtiLYDRBgzzHWJ4bhJ5APnjPKBMnueUsZ,0.001000000,0.844030445,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,412813,CkpYV1Zwnx6VDUPqfnHf42Ug6piyFrq93HYwyLxiqW5XEWE8oA3Xj,0.001000000,0.926944790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,400119,CkpZhMH7tw4s5vPXdQRaemxVt55cgZwCvet9v5L2HdZixiZxB95tQ,0.001000000,0.764675317,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,388166,CkpaCVQBgaCjvXyjJVsPeHwVyfYtZxH7d4Ags3RQ8Vr5pYMC73MSy,0.001000000,0.793770606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:06:00,304480,3NK4RUNKJfCnC14AzqKyVw55HPA3BArv1YMWYasGgQTJj73fT8mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,376156,CkpZAuci4xZpW8MUi9RYaXg2Rz3YJp21cdBykUsuMNjCFCj8HatmV,0.001000000,0.703163275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,363863,CkpZ3aPzTiovrFNxVC45xNRRuCVVwLrBmHxzLQEPNTKnJTwSpoVNW,0.001000000,0.716061202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,351691,CkpYSn5eSHiGQykch3YqKvVXSG5kRG5uyYr9RGtT49cppsJCxsScS,0.001000000,0.789812397,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,341147,CkpYac8gGhdgJn41mtZyR22ar5UeZUvVAzyBuJFuou9cckkndXSZq,0.001000000,0.745101387,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,329333,CkpYwsyX2sh93DiR1FcMiscP989GaZYHucGG5JfeW51BZXeVLqEzG,0.001000000,0.686675888,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:57:00,283694,3NLb5BZmRqzf7WKxK27hpcnu9L9Cv4dLajWBP9uYTR4QEty8WsMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,317639,Ckpa1GMvz2tR8BrbqnhUcQCPMnxmKsbdmdSm9PKhNvRfxmpP7DeXq,0.001000000,0.858252731,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,306076,CkpYWN2HmpTGhswMn3GRVxkmS2aLsKFaFW5CRx4geznk5kuwpnxcT,0.001000000,0.792647080,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,294643,CkpYhQtABfZabMyKA8zqduXqxQU7BnwBRjAZnd5vJuzK7p9L3H9ty,0.001000000,0.737593312,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:06:00,269654,3NL8X7BqiCiGQuuj9CbMtyKGvgSsNyiop7jL5mvqbsNoms7Z3rVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,283322,CkpZbXUXJM2utyUnTcwC1sqyxwxxpnW7NUXojbr5vLkWdHKhNg7G1,0.001000000,0.707660061,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,272836,CkpZusfhWkaokwgSsTEvLs6YrpGYgr9a8nfwvaJdKn7erMGNv1A5u,0.001000000,0.704243365,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,261960,CkpZ2pJYkyHGvQrfVYRTuJ9cNrdcJqkwbx6fpHhocdjH4ZHdTPJ2R,0.001000000,0.811727671,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,251235,CkpaKi3evfPwDfGEagmeRDLNy5MZTFFzAisvDvCmdPNhc6acbusy9,0.001000000,0.789911786,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:12:00,252132,3NL4AJfUKE3DqNETPcbzvSh8KdxnS21wSSFUEv7zrEFet24TPGTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,240636,CkpZr4osjbYmdHvB6AZCHgE2vjAC3bXhGBf6wK6VcBFiM3TdGXGm7,0.001000000,0.802062383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,230196,CkpZspZ7g2LDSgNt1hHs1hDwSYTrR8fwPYUhXQXtdrJTcxzmdiBf6,0.001000000,0.677523341,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,220010,CkpYvFa71Rvrimteb9qFJP25WYcF57iW5MVXMRHa6bkzGk3b3TwmQ,0.001000000,0.746565237,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,210171,CkpZZhCdkwwcYcxYPJaXK3ykd52YaEPzLwfbskcni6Ew8jriJJ34n,0.001000000,0.654675064,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:48:00,235029,3NLT6aibvMvUQE1CwV9y5sxX9d6JjBqLZiQyhXvmQ2usZuKtdoyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,200729,CkpZovhxqAupAX6Q4WkQPkFNEW9xBmVgo7RDQZp7XQqmwCbx6AUCv,0.001000000,0.768312089,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:21:00,230479,3NLraPj6iB9kHtY3EqLL873tPM5PcR5V36QsHeu34HpssPiVifWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,192534,CkpZbFrxASP7sYueGvgDEoowdDVuDG2FCMUN8TbhmYUckXjQSHd5u,0.001000000,0.221951226,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,183501,CkpZC3rAvrwSUc1NTVRPC6Jx6eth66bng1ecbiemV2UkYCst72k13,0.001000000,0.215471499,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 03:15:00,222187,3NLYm26LpfDyZtT9fduHuT7a982ZrWpaiKhAdSdza5hAbSDHb3iR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,1882,CkpZsFvkqbKoB92woGoToCWUW6SQScDGPuyxTcUb5R4VQgfjL6NJg,0.250000000,62.466163286,,PAYMENT
2023-01-31 21:57:00,221276,3NKMtwb3AfkgNtWcAotAKkZVGa3hzGdUtBjm1UYYHSd1EFwtam1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,174598,CkpYboV3cjKTdJvEsXHrKKCg2dwrJxF4wxxWr1ZfzwcAJe1awULSK,0.001000000,0.199659472,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,165884,CkpZzmiL6r7Zd1EJ3XQ5PJVogE7Ba9E7uiUyMiegxLud39nTAZ6PF,0.001000000,0.220266281,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,157558,CkpZoEVx3s77AyKLQeyKdP6xz33G9FMfwf5yPMnVB4BQXke24UCa3,0.001000000,0.218391425,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,149474,CkpZB8mcsX26JrkkLAvL5hrctL4vUSqQrJkF4DAkCe8KA1hYWdfTs,0.001000000,0.215787874,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,141722,CkpZLGdDBsay7KJAFKfSsY5U8FPkYTZVQRkWmQBaNxgwNUdzJPuxk,0.001000000,0.202520461,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:54:00,199302,3NK5uj3ygoRefJAUwpm8FXsCCJKj6xxSNavo1sBaYszqh5SBS327,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,134357,Ckpa3BqAsfENXULjm6pRqSPDKV8yy3cFogoqTrXuiAnDNj85rvU7R,0.001000000,0.171632887,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,127152,CkpYxBSmhUopH2CppYFKpaMpo8UrkfJcmR1W53LH3zD4Cu5rM8xFD,0.001000000,0.190887860,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,120095,CkpYsNxx9raofQ3FSjYaDfSqe23PdPeHmkMRkJ9JDzjqeqFfL7m7M,0.001000000,0.207372936,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:12:00,184482,3NLbYYAgLKLWQyUyH2ziT37nkDeEuaMCUVAxCSmi74gWkQZQvfbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,113123,CkpZMTXsetrnBMgdxcWuUH43cWb5ftNKiGbTsKvs6fweLkrdY192Y,0.001000000,0.198920869,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,106285,CkpZLU62BhatVmBAb7siwbznShesBiBFpZogTKS4skoXykHqEUrqu,0.001000000,0.218122071,payout_from_AURO_Epoch_36,PAYMENT
2022-08-05 08:42:00,164939,3NLcMuAdkb2pdUxA71uHbTpd7cfDXB5f4jpfgCjf3R9q5k3sJkSm,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmhADoGrfgXfwSMGc5nR3BLRXKNMphYJBgkFpkSvGqq6iyNsob,0.010100000,0.000000000,20,STAKE_DELEGATION
2022-08-05 08:42:00,164939,3NLcMuAdkb2pdUxA71uHbTpd7cfDXB5f4jpfgCjf3R9q5k3sJkSm,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJKQDp2JnCmpfhrGf3aL2itF4j2T7pmizRjYU7Qxhv8Johugiq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-05 08:33:00,164938,3NKvK8MTeNgk76hex2gGV8QbQ8Ld5k5yB4tp3GARqp8f2k3g4RCd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpteBDu9By5U8QyrTV316Xz7PLfTUXCGiSRYfQJZmVawHsefX3r1,675,CkpZgAfzrAoVJ4pWAwzvuCKXAtKB8Z9TAJRvCeEEKqT6C6w5QPH4k,0.014650000,27.901092725,,PAYMENT
