Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 04:18:00,344812,3NKDMdUtmMUGw95HhKGVUR59Df3ZZGetXePPDtj7SoiPgk5nqe7B,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,49,CkpZQYTLcJRW7dQb73VUsAnYMNh5AhW2Tmkf5hoWbxKQHiAx2eXUf,0.001000000,0.100000000,,PAYMENT
2024-04-11 04:12:00,344811,3NKUGpe7xaxpuRMXKYAgF35XyqzmVhGWRJa1p5ou82PUJbjVioWX,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,48,CkpZGiyYYMXpa89QYCNvKWmwaDMwv24nVXUZnPdMW16Ej31fdhPEN,0.001000000,824.000000000,,PAYMENT
2024-04-11 04:09:00,344810,3NLvnZ8FCcXj3QTuBGnFG1vDvo9YF38gFCo8S6zGq441UrtE4khN,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,95,CkpYzeUAs2PftsDXJLuEFX6BnBfxn8TmUvnKFdpuqaTfDsEayn7qg,0.001000000,1003.000000000,,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,89,CkpZMwqW1ZWxdZpyy2xgW8oXHUhZhXCgRLxDnpuVxNqs6bX4WPVy8,0.001100000,710.000000000,,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,47,CkpZyZ9dZLjsY5TNzFxUurNqzPxuxchYhvzoBkapKmAqnroQTdAgP,0.001100000,924.000000000,,PAYMENT
2024-03-13 04:48:00,337042,3NKGFRkAk4z2nmKiLmC8zrrCoN3eHEQ5841feQHoXeZa38GE15cA,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,83,Ckpa5rcqioxPdc7aAwTTnpb22NXYxs3JyS4T7z5K3pkrTX4M9JuPV,0.001100000,1271.000000000,,PAYMENT
2024-03-04 01:06:00,334905,3NKAamK4CqofR6vv4GGoAdrveHUrHxZvfb9fRY8i4EeY1fhcSxxH,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,46,CkpYQnfbrAH7MrjDPD4P3m4JrC16Wcmis2ndoxggKQ4MQqFjoDBYr,0.001100000,429.000000000,,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,77,CkpZ8h9v66HLkUGEaccCuk8GtFCDJwgu5r8eM4UyWaqCBtm5MF3pw,0.001100000,2278.000000000,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,45,CkpZPFLuPWBFPuJ6Yu2WsQq4VKN9REGoeuMdjH9X9LVAXUJcPbx1A,0.001100000,495.500000000,,PAYMENT
2024-02-12 20:48:00,329626,3NKt6fTVkYMpBTraTtDDxgFXjPCfmqznSuZGWECG5N33m8nzFoPo,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,44,Ckpa7xnTAyXkcFXST8pF4DjeHCcZMGsC25dBHQeP4QVxLc1HoPKcG,0.001000000,658.000000000,,PAYMENT
2024-02-12 20:39:00,329625,3NKWvuzpAgVrd9KzDh4cxyTG8J6BscSGLWmvcA39D94iRPFf3Nzj,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,71,CkpZKNYnZaFAy3SeZocY5bv94vqooMhx4huV5uZKETWqjKwZx6WPe,0.001000000,2020.000000000,,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,43,CkpZ2pkFWgs7SR8xBTKqMoNWRDwzeYDENyyTzwVwXZYGf4WCamrBv,0.001000000,1647.000000000,,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,42,CkpZ8oZb6mMV1dQDBQNQF8BUE4VhttuLn3rswMJ86qPiHqcQwAK5f,0.010000000,842.000000000,,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,64,CkpYbVqoYhLU6VdHXKbkZ2idMqryybr9fMd89JPe4Qj3EoTkN5XBq,0.010000000,1440.000000000,,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,B62qo77QJxVLBGLr95J7YHbXzjx9tftHppLSA4dxVT6j1MnM3eKZXYr,8,CkpYVcrFmDEu3nB3KC299AKyj6ouop2FVR6A8S49f6C7tDAdKgvRd,0.100000000,20000.000000000,,PAYMENT
2023-12-06 04:54:00,311441,3NLWfHSi5Pf22f8DWsUrpr4Vr9JJuHQTy3La1bXJCKv4X7R8nUDw,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,41,CkpZUAuRo84rtY6mvYWs79kcZ8UYUWNSNkdH37b7FdoFCr96u2rG4,0.002000000,953.000000000,,PAYMENT
2023-11-15 09:51:00,305589,3NLqUWLGX11RMm6Ezojm8jy3GyazCy7YDL1uqNb4DiY5QmUunJM1,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,63,CkpZ2yXd2mQE4yBpW3a8h6ELszvLWQmJBjXVQSFLESnYgAWw8Wrwz,0.002000000,1104.000000000,,PAYMENT
2023-11-15 09:51:00,305589,3NLqUWLGX11RMm6Ezojm8jy3GyazCy7YDL1uqNb4DiY5QmUunJM1,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,40,CkpZNxqJ54frhfT24Hg69yxdrausJdPiM3r9Pu3YF4Bn8mBJb9FgP,0.002000000,667.000000000,,PAYMENT
2023-10-31 20:42:00,301449,3NKD5ZRRnYZzMEfEXfRmCZ2kv64SQwQf316etBdUuimtXiVjqiDT,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,39,CkpZbAmutnhfmR2VQVCjAXvKXcJcujg2Q2iuBqYXD5h3quqMvxAh2,0.002000000,703.000000000,,PAYMENT
2023-10-31 20:15:00,301445,3NLRL7c2JJtSmR21MMWPnVKZ3zBqEA9E4Sr6wHJVCDdpsjaJVPBd,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,60,CkpaGSYmJeWh1fta9D5TwL3YRptvtAURqJupVcpgWhU7iH8tGFnFK,0.002000000,2187.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,B62qo77QJxVLBGLr95J7YHbXzjx9tftHppLSA4dxVT6j1MnM3eKZXYr,7,CkpZxHapnqzeyZMkZH6g82xVDz5E3Bo3u5j4Se8v3NALGqQBAnNwy,1.000000000,10000.000000000,,PAYMENT
2023-10-16 12:27:00,297013,3NLtYxCU1L9jVhqkLL9Y3ieBPwduxUiJo4MtuoAkfG4WrEGFQEUi,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,38,CkpZjjZTEgZPyUk1vEoPxbJJ1A7xhbJnC2zZaozNCvtiSAzZK8WKb,0.002000000,672.000000000,,PAYMENT
2023-10-16 12:24:00,297012,3NLRN5bVYsg59DKDvr62CGKmi1HFP4VaF43TWDL3ECR7eut8pn67,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,57,Ckpa8fiA6QufR8k9vfsAUKdrHjhWzcU4Caef6wogPNYmQoUAL1Pm4,0.002000000,952.000000000,,PAYMENT
2023-10-01 21:33:00,292636,3NL5FRiUVY377Tc8iCUCkx6eXLrq7hbHZEtoMpwqgpnkahsBMMoP,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,53,CkpYsZBCzSM4HhvFwSKvFKZ8noWX46c1t72f3x9dqtoKTsgLDV5HE,0.002000000,1612.000000000,,PAYMENT
2023-10-01 21:03:00,292629,3NLLs71BJaDVg5eAZHbSGwdkBPiVYCguqHZFk4LcZC6yPcuUVXdJ,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,37,CkpYzNd4uWnt7uzsSJYiVe1D58GRwz7aK3rPzwxcbjM17WU7aF3Ev,0.002000000,679.000000000,,PAYMENT
2023-09-17 01:24:00,288266,3NLjPFPSngWTSdyAoTdVfuLiRkhc6Z51fPhkSJS9KbHLKb2utiu6,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,49,CkpZNbVMywUiYGGFtPefkKz54Rtu8JZQrGYDB9QB4qtYqNh95BPq8,0.002000000,2177.000000000,,PAYMENT
2023-09-17 01:09:00,288263,3NLbEf1ovJEU3TAuC7F238BwaEdmak5dxT2TvrQqqffZDoMNWAdq,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,36,Ckpa1srr6KBZaeAEJzvpNqRuEzSUAL8sGgUSJRFsknh8EeWZsgQaK,0.002000000,709.000000000,,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,45,CkpZkYxWfyiRU4Pj1oV43xxUSnYZDctgFkXVo2rbEUWQYHthfVdgg,0.002000000,4470.000000000,,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,35,CkpZtzSvHexCiVYQwE5JR7iqLpYuSc7d6YREYS8QmygGvHRVNyDxr,0.002000000,638.000000000,,PAYMENT
2023-08-18 15:30:00,279680,3NKJiGFgRpSUwztU3PwMbKT5ZdiPfY4ALLn3nfbLdnWCr88Tpycw,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,34,CkpaJexMkfsQeqxoYD3McwVvSAhW8n81MQsohn52EDmXwKym6hfcD,0.002000000,703.000000000,,PAYMENT
2023-08-03 07:45:00,275174,3NLE6b6TFEzWgZs3u53zzB19FA9dGkdmEs76vGhJtGgNHyr2tH3z,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,38,CkpYuTSWTGV1GPC6c6zGBhByrAv974N9VLsvbv8fMoaDoiwjDLtTk,0.002000000,839.000000000,,PAYMENT
2023-08-03 07:39:00,275173,3NLsFEqXC8dsfX9QkzeMxT3iTqwnFnPAUcVUxZ9RCKuvSxP6cBYC,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,33,CkpYUZqfpG4uEjQUaz62Mdr23RRRcePCb8rDVHy7wtncbDtFdx2sv,0.002000000,887.000000000,,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,36,CkpYr7yJMkubkQ8UiKYcAeEFgYuyKJ9ynkKouFoprttE7rrRXYpVM,0.002000000,549.000000000,,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,32,CkpYgsHeroB8bjkeo1VFsnQ45WQ6FXTKSockp7P9h3ubUQrf5zft6,0.002000000,460.000000000,,PAYMENT
2023-07-04 22:45:00,266512,3NLXWCVGeLHtfyQxcUcACBKhqf6UDRmzu2f9oxaJ99Daug1PDJrW,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,34,CkpYcMgZjUCGdQEcJyw42RYM6YHm89MSmhoAwYNmHkrDKqNE8T8Qt,0.002000000,365.000000000,,PAYMENT
2023-07-04 22:09:00,266504,3NKcFCQd9tEwS6zx7Au9V2uozpK1dzN27UkEjjX6r7wgCKUMBkxd,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,31,CkpYf2awjyh8UTiT7ibBckVGtyZ28NeNrVDC5n7noBUo9qcqcpRUL,0.002000000,1788.000000000,,PAYMENT
2023-05-26 22:00:00,255079,3NKy8AraNuuVPJWrCGwH4fg9wCC46DPy2vvbMgzK7r5h74UwiPeh,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,32,CkpYkv9kgV4qp6Xfaeirspqc7V4DK57FyBrkoxHmbNL51JywqLm4T,0.002000000,1441.000000000,,PAYMENT
2023-05-26 22:00:00,255079,3NKy8AraNuuVPJWrCGwH4fg9wCC46DPy2vvbMgzK7r5h74UwiPeh,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,30,CkpZi1FKrig2tXKLKk6TwE15PAQmQbZwBctmTfbPwo6Gau8M9skkw,0.002000000,962.000000000,,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,530,Ckpa8KJPMaeoYzgDaVfvMCbamuz827ydPE6SdbXCjcjGQVfpZELR3,0.001066330,0.000352000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-05 21:54:00,248932,3NKfGnwutLUnXjRN5aELnNX5fH7xboQsnpknF31RaWZstbp2NQoM,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,31,CkpYnt75dRCzdioEFhsmmyzpDEvxATREs4jWp5UxXzemcsPp6mhD6,0.002000000,1811.000000000,,PAYMENT
2023-05-05 21:54:00,248932,3NKfGnwutLUnXjRN5aELnNX5fH7xboQsnpknF31RaWZstbp2NQoM,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,28,Ckpa6cpNGiRiVPJpoCiCit46nY6UiuWxfM8TgNAMoPdbxevY9gUw6,0.002000000,653.000000000,,PAYMENT
2023-04-21 15:33:00,244819,3NLXr8SfkBSqK1o2AEYRhExJt35GkYMrgRY3c3MKQCR2g4qLyHQ6,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,29,CkpZfbTMuZTinL2prcy1m2cJu52sv3Cmd9JBiNEXkU2HYfaM7rv12,0.002000000,93.000000000,,PAYMENT
2023-04-21 15:33:00,244819,3NLXr8SfkBSqK1o2AEYRhExJt35GkYMrgRY3c3MKQCR2g4qLyHQ6,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,27,CkpYjWNyQkELcmxFbtsg6HpoggVvYKKcJZVHk1FKh5Yf55D3V9PFw,0.002000000,685.400000000,,PAYMENT
2023-04-06 16:42:00,240496,3NLo5nkW5LGMK5x1cXdpAWg2JRbopbK5x41Vuf2QKCsBJsbrKmXm,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,27,CkpYox6xJ1QcMRFNG2ezjGqYA8S17h7F55AqG5CeeUNffAxbg1AP4,0.002000000,449.000000000,,PAYMENT
2023-04-06 16:42:00,240496,3NLo5nkW5LGMK5x1cXdpAWg2JRbopbK5x41Vuf2QKCsBJsbrKmXm,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,26,Ckpa5varpwSzMDYoNmzaAfYq1reU98oEio4SjVtXR9zGuyVyh9riZ,0.002000000,880.950000000,,PAYMENT
