Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,385724,CkpZ4rhNj3LCjAZVdV7ZtQX2BJSF6cUm8RhBWAufaS4sDsdFuY15w,0.001000000,3.778536626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,373680,CkpZjAyAt9mLMt9BQnwFJD181Gv69f6NfsKkqwQpL7NxxZeyEkNfo,0.001000000,3.347224240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,361403,Ckpa1uUyyMYJ3FPKSAQEcDjCtTd1BQVdECYD8uoo8ac7UcMShRbTL,0.001000000,3.408621395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:30:00,295550,3NK3zhFBTahFz2FuvXsjM2yCbgLoRFiG5ixVGnjkfybcHtmnhUgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,349269,CkpZfexFXRm1vhoVZk3gadwE8HqXuFH5Xts2LWuq6zckvbYGjLjdk,0.001000000,3.759694578,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,338754,CkpYZkEy8SeFTTtXRGwt5pM99TVz5bigV6MwzohdqU2XaVeXpaZWR,0.001000000,3.546859514,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:57:00,286961,3NLTUkY2cHkXbuH5fzMSW54H6t4kJjspFe31E2osGhFR7KkaUGQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,326982,CkpYR2zocDRcefQmfBp5Wx5GqXXqsQnsiMERs6qguRw1KMxte9yJY,0.001000000,3.268740335,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,315292,CkpYZNiuwNwwzZ2xcD1vJjCp59CM3mBh8UhY6djStKqYhzCiMdB6s,0.001000000,4.085486847,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,303759,CkpaKuCTynbq7cWLiHGvRU387FBae9QrzyvV1huuMKpYh4MLuRxnz,0.001000000,3.773188287,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,292338,Ckpa3UZhSw26TFt2yYE6hSN8aqz86b14X2YthtmYBwwLYSjC8JriT,0.001000000,3.511119273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,281049,CkpZjPbTUcpExrrGyTTwRkJZhUVpxaVqGzzbjHrc163hhJoSBNuE4,0.001000000,3.368629881,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:21:00,265418,3NLP8Jm1YjMk45n45b939PZRyH2vy7gy4dFKgqinHWi3xkAoEhtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,270591,CkpZvKwqf4BTMqtCD6DFcGDwt2acQYmRmbZaUAXru8U4cBrt9AdzQ,0.001000000,3.352365583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,259740,CkpZBaVM3zyJ74fWGofZDvAbgeRbU9Ba4KAh55JnR4ZpbZrt7ZhKz,0.001000000,3.864016419,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,249013,CkpZduL1x7bX1vJwe8VQNw15Z7vx3Bz5FyN4B95nNFTGPd4Lu1d1L,0.001000000,3.760166712,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,238435,CkpYSevPonACd5fnYM9kFfZLafEb6ZgKsXMg7iVjtuSzczBXLCvkC,0.001000000,3.818002766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:48:00,248012,3NLfMF4gryFCcH5eCKaXXThVz6UmU6rMubhN3Z5UV99FfG7ZcVX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,228042,CkpYygoTRjLaAbpwre4ihKaJ5zKw8Rifg8pdXAc376DKYK8tZJ3Nr,0.001000000,3.225282891,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,217932,CkpZbTcWasmfhfe6hLbVsKD6iJaEtPz5TN2mSBRLXQzohRC6JW9bo,0.001000000,3.554250304,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,208152,CkpZqUnAPrgFWBTUCjEiTNdbNWowp2EmB5gf2xY15x59yC3ZERPrc,0.001000000,3.100713486,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,198783,CkpYxd2bys2huaT22duKEHUFDVTvV8bYY95esptWs8bRjNvBmDPne,0.001000000,3.620536795,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,189693,CkpZ5wjMwJSDC6UJUNKRS5vroWNuHkdzzAWGuyJ2hX5xRbZ7aHtfx,0.001000000,3.304679537,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,180704,CkpYx9F5K1judE6WrjeXmbTkmJ19N4bCPcAjcN17ygQTMw5EBUnss,0.001000000,3.208201593,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,171867,CkpYcs41f68fgx4r9x8NbGSSdCnxjXbbEWU3yfWxEAPFRqUznmKmB,0.001000000,2.972772778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,163276,CkpYoVA2vT1fYdu1NyrnqDGXwevLLGSX3WMxrXokodtbX6BMmjvpm,0.001000000,3.279592024,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:06:00,212255,3NKMmW9wZmy81rKGqAY9cv777gCehPF3zGNHtTWQu1fGf2tQcQkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,154990,CkpZ5vWRVsRbNUyKz8H2JwzLwU1Ci9EVLZFTXb8GAfLaJa1bNtYpY,0.001000000,3.251676825,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,147024,CkpYru4Mjdo71tbABfkXBqnQbPdghPcieaZaaaA8uaPjpYfrNTjMQ,0.001000000,3.212911893,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,139357,CkpYnqwymZT2FmRh994THCfbwzcXYsQm4btYaMSbN6iziAgbLXjy2,0.001000000,3.015369492,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,132028,CkpZB7uPQKzzSEkijvKZYQndV7HsZsKvz33PDg1Mk83m8uVeYJSzR,0.001000000,2.555474551,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,124864,CkpZ6HHu1TESEqLRxYFvhwHeX2exxXeSSsFsK3QkqrXq3JMm49r8f,0.001000000,2.842316729,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,117821,CkpZWKcPbgc3rQQLecJvWbBvwZPSg5s3U9ZNGxjm7QfzSVnsbQhtE,0.001000000,3.088162794,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,110884,CkpZU9jMzZo8njNMFyGcEXvAvxAVwjKWkajf1Wb88n4ybe9UBvU1F,0.001000000,2.940289630,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,104087,CkpYzL8RLxra8TWBy8p8X8s4gQikhaZmm7TedjBUAKhEvJPygSrez,0.001000000,3.198111498,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,97392,CkpYeiEeSkebq7EKL7AW3jKPdkCxNzWVPwsY45sBtYBftHdEYjR1G,0.001000000,2.973792080,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,90811,CkpaJWcsPJWjVNJQwBN1DwVHN4BVobPsSgJEG9PvCCxaAFPQwHZXG,0.001000000,3.203571001,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,84322,CkpaKKTsRaxs7HPdxN8DmDPpu2NbE7trfzQR8zZJ4rSgAjV1bPJ1a,0.001000000,3.340498878,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,77944,CkpYdJtey57hEgVoSE2G61FFgEYgqZTfqioLznsQJabddWgbh5MLP,0.001000000,3.023748231,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,71734,Ckpa9YoafnpVzd1LrwSEJMoD9Y6enAxdyXub22vAgnfmJ9FaX9B5X,0.001000000,2.737759901,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,65769,CkpZ72DZhKp1CtXm1Nuttv3wxVjerkgit8t3djKssg9sCFpFoMHJp,0.001000000,3.239587659,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:39:00,145429,3NLcqDWuFd2EsQYy6UQr1RimeqAcBf19ipW7wZETxBwPP4g85jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,59988,CkpZQHBW1pcBkwhP3ZyfDoppxd6dzXF8t4FY8MuNmasi6o2FxMmZd,0.001000000,2.524198046,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,112,CkpaFwmmsUNPKS1B9Psi2kP36qaXTMFDgqKuagLKrExVkFS1xLJVz,0.001048880,0.000257220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:24:00,140916,3NLh9sDtPynBMX2NE49SukCcmkazuKmWw3Pg1UinxUYbZVWRD1VG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,54336,CkpYbV72uQPCDRxLC4NXwd4SyxEP7CGnbCidBBCjATgZhqv2aVDxA,0.001000000,3.339806929,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,126,CkpZWsvxFur6Mn2zGibhx8h5fEWDzufyzEYntRyHQy3Jt7VfCbm7k,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,49023,CkpZyT636USJus2bKX6iYXA4j1ax4MiKES4WZ52xSM4uXR3T3vTeU,0.001100000,3.522645753,payout_from_AURO_Epoch_27,PAYMENT
