Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,47993,CkpaAxJrrKsgpxsKwDUSGqnigKBXY3KGc1EGWvThRUKsqhs9HKsBz,0.003000000,26.683448200,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,46799,CkpZ8xU5vbABAGfZ5fC1uFUUnANiaTTVuTnvysQQTRcHSU16P1P82,0.003000000,19.906408580,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,45654,CkpZpKLZFgZDu3FuoNidr9AREhhHEMCGvLGtB3WaVyc6rUEDmNLhp,0.003000000,14.044519960,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,44551,CkpZ5XMG6fsqdYsek3seHKAz3KxW9Rn4WqYMx3THVYuu9Ysq8Y84p,0.003000000,16.768603690,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,43336,CkpZ6RzNUUvBi8BgfdGYVxcgjNRau4ozndBPZbRTWURhqGpfZdCcN,0.003000000,18.812690820,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,42218,CkpYkmjsBeFh8joo1nuDsvvF2ZrSSxCo9JdDCFkPBjNevRRLPSzpj,0.003000000,15.168053010,WeStake.Club payout #56,PAYMENT
2023-06-29 03:15:00,264840,3NKMeMQ6Y3xhnPLUcoeraLf7zHGmgwREjgkemCwc5PDnNwPo4kHt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,41060,CkpZS2xpH9ejBMJxs2H712jp7hWH5sSimtRBiuVccSvTSPqKaRnMU,0.003000000,15.268530380,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,40076,CkpZqmE17jzm6yMpjvdiBWHQHMJEK9g436TaF62166Q7wKoB1iGMh,0.003000000,11.974463270,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,38967,Ckpa8ctLrM4pLQi8m5bxTQwWyKXJt6qiNteXmFiF2S54bSQCNWLgJ,0.003000000,14.562155860,WeStake.Club payout #53,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,475,CkpYuZEWqnFdehoZZDzrNrMDU33uNNSqenjQwqkfYYDYxLs4Jj22N,0.001039370,0.000340730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,37836,CkpZFWK4HqTrPCjD3DTJkyoZ2JaNZ6Mu65NbRcYeNaHrAReBSWoub,0.003000000,15.794740400,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,36710,CkpZ5qJeZAfayZvn8LvyYgo9SAx2NVUFHoXKtZssxzQa1fRL121vo,0.003000000,14.633825380,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,35615,CkpZCnc5enSL6WKW2vwu4ZxDPFPkcuuw712TWPpySKT7PxTKZhF4p,0.003000000,14.493440950,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,34517,CkpZ36aW2UPqr2u2kfcav7n16c15QNRraWn5RkmJs6YFCTXBw6E8m,0.003000000,16.034574960,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,33425,CkpYT3Z4yiweMp1R2uyHwQUtSaLW26Kx6jHxYNKM9h5ruBnDDyuri,0.003000000,18.720308200,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,32356,CkpZEH7RnMoVTvLMj4yqJFKFK7e7Synuxr7eWS2yXbdhPE17Rj4mz,0.003000000,12.796023190,WeStake.Club payout #47,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,31948,CkpYgN5B6U6KoAXwNdmw4XzHp6yd1yVA7nbG3ebh6PYDxHezYbERT,0.003000000,1.245938420,WeStake.Club payout #46,PAYMENT
2023-01-29 23:00:00,220678,3NKmMc2fpCGGVHawjE3qZAWMQ84v38pwNQNYyWrnuKpxgmn7Eiq7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,2369,CkpZv736ZSbQHtBL6VSjiKhm8Symn3GphL6ZnWWzqNFUMznBswLdq,0.020000000,6.677728319,,PAYMENT
2023-01-15 19:12:00,216526,3NKpa2qCfYq7TMcyBTATABzyZL3ywDtKaXQ78onPR3e7ub6jPvnP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,1892,CkpZRKCjdCpZDmK1tmTos529jQpA3RE9ENCBphcMTQNQtJRaJWtLH,0.020000000,2163.229566791,,PAYMENT
2023-01-15 18:57:00,216522,3NKW9Mt1meKd1tdSbDFowWxK4uvZPnHo9eQF1srBFvGhrMbEix8D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,1890,CkpZKTGy6ZKNFUSuhgKAvowVfkdReYBcBjvRzTBAAB6CdxChnz2Js,0.020000000,10.000000000,,PAYMENT
2022-12-16 18:09:00,207507,3NKD65iwDV3KtFjMCsRc9kZgeCrada7uUqY1Dt6jQtay4zaDXZvR,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZecsWgEqEYjaY14VQ8mWNui36qUqbTo7Z4PnCuGWJfBHbHZz6Z,0.011272080,0.000000000,,STAKE_DELEGATION
2022-12-16 18:00:00,207504,3NKZyi3QykWCyuJPDPirqAJ1Aq8Btnw1AYvuGnkyH3SK8bnpuG4f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,90631,CkpZDU3hNjcs23hNkwia3tLvUCZouqx3Tsxdv7rRVoxge8WmE5s1n,0.007500000,107.400000000,,PAYMENT
2022-12-16 17:45:00,207500,3NKWbXiMgx9c4URVkYAGW2ZhHCHVVA9XLk6sooZ6UhDziWtnxiyT,B62qiYjznfZLCKpVnFKFonspj5budrYjxts4QvkM3bo8JXrGJ7zQyX3,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,1,CkpYW6eg2FmNGBJtDeCWrjD8Rf53TRArakeT2JWuR7wy2mF4dUD8v,0.009876000,2.780024000,,PAYMENT
