Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,436242,CkpZsNUVL2bznxjYXvXXAzxtmDMGubAkVHadjFFid15b6ghz56z5a,0.001000000,3.617314700,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,423290,CkpZerRuyvDyjwqUwEguFNGrGtA41tzUEHxANySt7wmYTfhVTSBD7,0.001000000,3.621323708,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,410468,CkpZUFTqEYv1B4do3uRCzV5G9KZktdqbU5oCJZaiaSuw4nVpX96F1,0.001000000,3.977068789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,397800,CkpYUULg87vn5qdSVbRFMAbfaKTRiS6Cc1zrCzznSAwgcNdvJ9wu6,0.001000000,3.280849439,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,385887,CkpZFnnQNV5CrF9Mqa7fPXMixU6K5TFXz2jbENgxjPdsx6v2tTQN3,0.001000000,3.405683211,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,373843,CkpYpcC17ymngrK6W3JknZU85coMdXLjNyx5nw8EqnTid3rHGP9Ns,0.001000000,3.016931300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,361557,Ckpa31tJ7UenSGiWaHFn3dyjVg4d1aeEPoZrFrgBzexTpDkg5vGLC,0.001000000,3.072269986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,349422,CkpaCZ6KxepnixshjMMmPMzcscG7TQdev5LnCNCmvHMDn9sDBdvmL,0.001000000,3.388700417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,338906,Ckpa5ntD1foUDHdBv9r6Ygdrtftj2ZxN1R7T8Yh1w1yjCwtQsCDXE,0.001000000,3.196867178,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:45:00,286973,3NLAa35dTYmGxoq9QndnLhCGKaqKFX2zHuJnY8ds5ndyb4CKJ1Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,327134,CkpYQxcdwYHkyJ6iGDbLVSnPFYEAGdeyiaHAjZBHP2WXS2QSeJkHH,0.001000000,2.946193206,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,315439,CkpZ9nEv4W44DPC6BzkDHrHPDCr8wGxGhU24x4aXf3bg8GYC1SpU9,0.001000000,3.682351050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,303906,CkpZQNU3zpTo6V3qfWLvJqxgRwGBHt7RAQ138WTGPaWM4DYjS3Eur,0.001000000,3.400670055,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:57:00,273918,3NK4eEZHQyQha1Q6wm5gACnhx8DVoNggDTtDqwam8pSaBaXcqHfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,292486,CkpZzaAtDqM8CqDMMXNYPkMY5XR33d6yRYF5dbZP8w9T7Eq7Jsg6M,0.001000000,3.164100756,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,281189,CkpYW5srLBh8zFbHgKpy5nvC9CPQFQKG4CWd2V7f5mwDK1Ccegjws,0.001000000,3.060720214,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:33:00,265433,3NKrPMFkbb4bPqgyDB5XjdbG1p3wQFc3DTuj45v2Aymyw1RuSaPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,270721,CkpYr22AEz7u6metGPfcatUvFuae7roTcbmSDxfLhnZzzkcTiKySx,0.001000000,3.070584944,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,264089,CkpZqmGideZuVNaPXyToRq4uirbUhvREdzWzjhK54KLLyZaApzduQ,0.001000000,0.077686243,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,253341,CkpYx1xRK8czqPWyZJgwn3XFXjE4n9fvnTFs3Zk22VCJxamThzfgC,0.001000000,0.075598332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,242723,CkpZ6qFLB64B2KCPbcfGWkwsADbLUCAjXSxBACmhE4jHSJh92DKs3,0.001000000,0.076761133,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,892,Ckpa616nBpG7Juy1SvaazZCruYhaKn2NVCzq11xu4a1bS8pHfFbLD,0.002000000,407.154200000,,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,232242,CkpZzNa6E3dJ6dFma2hLFwZoSZo3uYEo11y9SbG7VMGDgUJ3qm9nn,0.001000000,0.064844471,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,222049,CkpZHAuyzMaxHahfznUQ1Hk5cfeY4Mw7vn7ui974VS4pKmkTGocNM,0.001000000,0.071458384,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,212191,CkpZ93ANmbXxoowkifN7LSKDdGfct9nrTv8kBcwD3BaYHWu78v1sh,0.001000000,0.062340010,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:03:00,235166,3NLBVhwfJP6Gj9b81972bSQE71dsx6QaUCza9rYyY7t1jbgdpd5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,202675,CkpZyfqKSFDt6yEm6ExRP9nVpwv2egq57K4MSCRzxn3mKLTQbwoiq,0.001000000,0.072791086,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:39:00,230545,3NLHMwYu2zAjJ8FVUE6FRgAkVGrmroWYNdoA1SSaEpoytgic9y7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,193467,CkpZNybWqJNdbhCu4kwyaSM1R9yJ3AnWihZi4nCbnLgke29Yrxgd5,0.001000000,0.066440766,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,184416,CkpZdfDZWPgo8GGK4gNj2q9cHdp1U4XpLdKrTt4pu1YGrZPNJYJ1S,0.001000000,0.064501047,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,175508,CkpZWvU759hCtRzRzg5PWivj6dugUT5Rw1LXgPPqZhK1zwnofpdCh,0.001000000,0.059767714,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,166770,CkpYuw2gFNY5m4CBvV8QU5cM1bJDa32qmLfDwKXzmDgpsCvKpvFsk,0.001000000,0.065939846,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,158411,CkpZPECCHEhA6gNNqFemR2ZUJw7aWMgnPjXCRgP2iMGVjqja72G4K,0.001000000,0.065378635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,150295,CkpZet4T4rPoHncZMmaXbn1r9hpigU6bQiyV3PRsygkji5yDF2QZs,0.001000000,0.064147538,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,142540,CkpYebNrAp2DEQoWHVLWe46QCN8vYf8CB8pXnWhQrGjs4d6qGaW9L,0.001000000,0.060621340,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,135162,CkpZAsVGGs11rVqWzqhq7amxmSi6LCEkwf2xXNf4rfjXhLyuL5jix,0.001000000,0.051573705,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,127925,CkpYyKDRb2ujYBzGboXD9Nn8Xgzn4PMUFPDRCPZgQsBFu3GJE7KnX,0.001000000,0.057780648,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,121217,CkpYqCZcJ1PAcPoUxW35jNQpkRMC13D8RuoHK5G6yNcNWfGrKN3xc,0.001000000,0.030569611,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 16:09:00,179600,3NK3zzLcpRvyYUx6NUgBv6ExKb9E1ChNTSiihTwPw1iTwrhxvYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,103816,CkpYjvsm8Vyj2npiTnLnirosNvF9YCuTAqsWzJPBWHKkNSpyb713y,0.001000000,4.240103011,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,97116,CkpaBrEZUC8tgeRfdTxQTjwDCP6bmnRNDqfEdApd57GDUS6sBpYct,0.001000000,3.962615738,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 13:39:00,172785,3NKPDSHKQWPwRk11g5FvdrTivuVvxLxWVf2R1pNZGxM2SioWoPgf,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,B62qq2P7Ru1TLKY34Tt6qbzH8MsQWQMfBJLDEm8JiMe6SaCD2i5w1Dt,4,CkpZdRnLPYYZMToDBQqFymiepSgbRYCP5WdaMoteDJsD2XsXKqMUU,0.010100000,222.520846911,,PAYMENT
2022-08-29 13:30:00,172782,3NKJA58fdQFLpsTA4p2c2Txfx7oLiRLVqojqoXyPQ6hm9yBJiJWM,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,B62qq2P7Ru1TLKY34Tt6qbzH8MsQWQMfBJLDEm8JiMe6SaCD2i5w1Dt,3,CkpYhkxTqQnFY4tgwMztDBW2TTsXfVXEu2oW9FVjqEdUKfbSRtHnA,0.010100000,300.000000000,,PAYMENT
2022-08-07 00:39:00,165457,3NL9K94tyN6YDqT4LBxD4EgVwDKy1CujUokYLt8gCAcB6caTzDTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,84919,CkpZetJrvDbNT8hxNtqj6euMMG4RdDMj7gbC5ngPU4oRNFAtB8CDN,0.001000000,1.811356627,payout_from_AURO_Epoch_33,PAYMENT
2022-07-23 22:42:00,160857,3NKqWooTZJgkgnct2pnpizkXokJFrs6Up7hkwYJnR565QmHGyBfP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,70755,CkpZuKqugeSL3Pc7EHKVzwwT16UAu15QQZPVA8tLbamSEeQsrcPCJ,0.010100000,519.090089000,,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,78524,CkpaLLD1YUKDYYxUXAK4V41NRnSCm8bk8Q1wp9JCrSZNdSW2PkeNN,0.001000000,1.639601284,payout_from_AURO_Epoch_32,PAYMENT
2022-07-19 21:33:00,159507,3NKCo3rnGKTw6EQfngRtS9b7uQERByoT98awD9UcfevUmKaq6KHR,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,B62qq2P7Ru1TLKY34Tt6qbzH8MsQWQMfBJLDEm8JiMe6SaCD2i5w1Dt,2,CkpYVfmQJSZ32ikNAc8853AdqWdgCwaAqHkKzD4bogUEYuhvCBQW8,0.001100000,510.610189006,,PAYMENT
2022-07-11 12:36:00,156733,3NL6Y2kwHUgZQ7WT3ZgUPDGEQq39grFXgiMNrhhwr7KuPHjRwo7t,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZACpttNXwp6CuKktBbCng9QSu2G4kK1QWxnhD6cGC3oSpHckVB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,580,CkpYersWDC8vDyRaT2QmDwChGi2i9s2iYutneEBxDDugFhMrztY24,0.001095700,0.000288960,0% fee 3% bonus - EverStake.club,PAYMENT
