Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,96820,CkpZJXTzCy5PXrbQgL5RyaxUHZan56n6aYcnf4rbBsBr1DEJ7Rujx,0.001000000,16.450201943,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,263,CkpZc8X7jivELbqVMexTReXYemhKpyjQSsVwLKsgSobXsA41Y2su2,0.001089540,0.000739910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,94583,CkpYQfS9S5PCcL5JwdCwvamzjD9zTVUvohH1tsPHxEkKnJ18gFK2A,0.001000000,13.312554111,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,92361,CkpZCjiod4bH7x7m7USc3jffSTdxKL2Wb7xwoWe33ErfK4ga7ExNj,0.001000000,15.359506520,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,1242,CkpYm4V483L8kVFEKa5CdQEMRA5xTmQJ5gHE2fGXvHMUqHzxas9nV,0.030000000,8.011480000,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,90127,CkpYiArFAjX14aABkkRuYbj7R83fPekA5QCptv6yeGqpmN7Z3A3zK,0.001000000,16.405432321,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,87842,CkpYSTuBaKyeNtSS6JiuR6wKNKWZyw9tnm6ddb5nyZ36sxbmdNmV1,0.001000000,13.817101078,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,85572,CkpYYoKknNMwy5hbtQBPvUQPcvheUUhWQWosyAHYSGByqQHTxvkbQ,0.001000000,14.523134864,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,83305,CkpZUmKM5Phhnfr6tdAqj4vyzHDPYNRQ11CdHWP3MjHkyNxZZyqS6,0.001000000,18.765704726,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,81068,CkpYdkg9pfsgYwVzFFJm3zqj2htNtvTPA3EjoB3QXsHD6c7kuoGSj,0.001000000,16.209082415,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,78824,CkpYfsKNEasaMVQzs3tkUSXFCJaJbd3sFB8kQKh1Q7vCJXE5RVC6q,0.001000000,18.195473465,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,76832,CkpYUsGN8SQ8NRyBpi8fN9oYEQ7tH26V39xMpsGKbay76sW3q1BDo,0.001000000,9.642980255,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,74611,CkpZrJMbPKsjjnyuvJQqQXA4QghK95a1JWHAaCeajkCPr6kXVQGLT,0.001000000,11.376768660,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-27 08:21:00,273178,3NLJdRW7qkmDBz4YfEkDJN9LP5tp9tqMzDMVa4DmkpjZSCmCHjuY,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,B62qkDHEs3SiWxH9hrZ4daB8jDYV2m7Spk7NcyDUYita1HT6Ly41ret,1,CkpYo2NeodDxKJcXa8rJcLBr2VwcjAv83FjJAY5Yg5173idkQxPUr,0.010100000,60.000000000,,PAYMENT
2023-07-24 16:36:00,272381,3NKnU1Q9jcCm7PHBnhinuZF2ykULNwzLQVMFhBVu7rYQA84XgUkm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,8196,CkpYhistPFhfxrD5MZrEjvPQnLu58LrEaKNCwpqaeaSVkKLpCgXuB,0.100000000,921.100007600,,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,72411,CkpYpy24uqxKDRVfhGPpmv8pMpEnadF9uA8zo8ML15JWh4PynZWaN,0.001000000,11.123967381,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,70209,CkpaFn1aqh8HxKKQnu4hBZwLWnFGWjAoiDZ8zmcKeRRreivmq421y,0.001000000,11.316801686,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,68047,CkpYkR5nseKo5pHjk7Q5j7CzhnFH8ajXCk9y1joiTtZ4Sq1o8P3Z9,0.001000000,11.235382462,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,65897,CkpYpeYrEuxUdvtUzbzvdDTPQcVZbrhFjDoYeU6MaGCd3YzCVLniF,0.001000000,11.392804386,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,15,CkpYt8DAJU3QQgb2Nk9qqx5MRNN4jPnr5RgEFDhyoPsfsWGnU9LSy,0.001076470,0.000868540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,63801,CkpZCAGFBE3Yqms7ebU32VALTSmmgXbVynRPb3hcmtdJrWZVrjdUK,0.001000000,8.356629224,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:21:00,247633,3NLwTBV1JdmAGSaSx4H2G5aS2m8pbdf4wfoQFWrThdvX4KCwyaAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,61700,CkpZnKNDtic1eEcaNXgjn3Ru5Y3gdbmYroJB4eNkdffpPAoyknT9S,0.001000000,10.859820672,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,59637,CkpZXz4ppZDoT9tesaYySXDfSKih7JqGkBXvuhN6HkGV8wjNG3axv,0.001100000,9.736782152,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,57613,CkpZTrwk3LiR4ijFiMgB7mj1J5WW8pque2xuKCHePVAGPvv9xL5oc,0.001000000,11.425281119,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-19 19:42:00,226861,3NKCBXy1zZE8STnrRN6Q6sr8K3XZVLnnSwMGJeDKrX1Ly3DGaDKQ,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5Gwh1sGgAj4zvCnrHQyZhfM4efgtnxCMs3h4PT7ZXnZMipob2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-19 16:42:00,226831,3NLfz6VVok5HnP5XLCom9z7a9BHnwGvBp81KoKZoJFLGdyq2Gpbe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,7527,CkpZAb6W4Wk9mrb2CTzMvxDCA74MP4LFK2PLfyJ9xS4WCgdJhsWTn,0.100000000,1245.693500000,,PAYMENT
2023-02-19 16:15:00,226824,3NLssYWkfaXy9nomTHih7qvMBaQDkmMQC8XHecEYKeNEDEpVFFeb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,7518,CkpaJFjnuoPrNVq9r35CNSNGHb14UrMHCDJYuQEbnh9XJGxsPBtQ1,0.100000000,4.500000000,,PAYMENT
