Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,321237,CkpZ4qC2We7eJ89qHeGq3Vdq3hTUZmwUgLrtKwkrG6AA4LxTtMTJ9,0.005000000,7.355844544,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:09:00,301696,3NKarutdtvGaJixxmLJGpu4CtZT3sUvt3ppkh5TviH7PwNt5j1uM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,317552,CkpYecy3YAZkhDdEk1gNtvt59cN3JGgjWq6EDqvMj6vbjGKZqqjXT,0.005000000,5.961742759,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,313671,CkpZ9GgHPQdrqnYdctDNjkyW1tcT6kewYfies6odvs69RMy2Ai1kT,0.005000000,8.473907348,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:06:00,299755,3NLLQ8mWhrr1oRfELLbEPQsSeGhqgcKWXVjP9E4ewQDvBM7QYZRt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,309762,CkpZsw21MjoqhPovqaBgzKjQdUugtWxhjWqajfxcfGRXxvE1RH5k9,0.005000000,7.101213383,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,B62qoS1CN9TsKbGpxzuQmgWBVLgAQjexkf8VxPevhpGTGWLwjv426vG,1,CkpZnT3AV42hnQRxWpEDYcV17yLm3Pf6RwiVHfAhSnomJkUBkqYMi,0.200100000,4147.420884284,,PAYMENT
2023-10-22 17:45:00,298883,3NLy5bsj357fVPsbL3f4tT9xjuwwsw35e9Q5f287ZFmf4JkgppYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,305779,CkpZhMWyBcNJo3vLXMHMojcA6yUYgaWaqoxvT9dVjPrDkvY31HRmR,0.005000000,9.987787660,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:27:00,297689,3NLsqj1c3Ch6dYcJPUZLR3K9wW3AFS92C1XSo3nNitZVXws95vGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,301953,CkpZkRyQVYMRGK9PUb68GXHkVc2Krbj1xprCTy1YuQuuzJnYkLYPn,0.005000000,6.780375302,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:42:00,296798,3NKRaP21FsjwBTXWSTNw4qFUijCuayumQ5NHwhiNTMxcT3hyNQtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,297967,CkpYsWctBP6oz7dbGpw8siAkV3SDxqfYae1Cu5eewtGsM26DSjaDZ,0.005000000,8.888409591,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:57:00,295605,3NKfXJaUKvnKmvoWLwUeYMGCt7zvvSA3aK6Y8PQYvvi9TtSEn1tM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,294223,CkpZj3BZzB6JgpES5vTrAhd2KUAGN9DERe5duejuWaSuf5DUK97ct,0.005000000,6.453346121,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:24:00,294718,3NLR2DFaohHLmnxD547N6Db5hQoD2KK6GzhiZ7Pgfs7qu2q8y3Ae,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,290227,CkpZssU2pWZjKhGbgg4nJY2LqExsmuezdmukVaC6fnLXTDEXUh93u,0.005000000,9.936283275,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,286446,CkpYwG6e8iE2B3vEH13YB39L7cJYjrdHzp8dZmqMCWavH1WT4MF5S,0.005000000,7.053696345,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:27:00,292597,3NKh3SzMx4PTXm7rkLAWiK9QPumNndFAiEyZdNE2dFk1Yo79B1Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,282504,CkpYU1SV7GASqHo3unyEQyGf7a5NaeKfnVnobF6p2FfLSp6LrcaRa,0.005000000,8.015866168,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 18:57:00,291382,3NLmhHgJf7BdvRVzsrbNctwsasTEKQvxUjijicyfiEF6z1SBPXh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,278842,CkpZvsVSuFrU9AZATYdHetJLRtJh1YknRYKPAbpx7VrcaqSbE4GtV,0.005000000,5.956959783,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:48:00,290561,3NLmWbiLFppiBreBZWvc4M1GNqPzH6vNTKBRw4Hnq4LRmxqndGjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,274882,CkpYjUjjmspAYwG2ekskk4v85dXuQZMGgoyahgaCAchvPQGe6LM2G,0.005000000,7.510986973,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:45:00,289348,3NL43PgDBU2wmmqab6JGXKtpABJ5NUMJ8nYLYVYcNzHk1ry3PgKs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,271192,CkpZBoucEL6veMXdGw5s26k2XDk7UDzzyFTsYX9AWzTbgS1b5EgsY,0.005000000,6.267808212,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:36:00,288468,3NKdVxNHwFV1V118mZVLZpmCx2S2feP5h4N29SHaMdb5zefXQaNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,267230,CkpZQKPp1nVn935RkrKcxBVmgop9Np7Hd4V4LCRaJnYuLReLr9ECU,0.005000000,8.801951636,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:06:00,287267,3NLMHsETWmWEn8N3XBg2XPmEay5B7VBxL7xuPbPBHzjiTiWoqCdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,263467,CkpZdypB7U18iipR3qnxNEakbEKJuupWVmM43hiN6DyxqKv3RG3cv,0.005000000,7.466931748,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:36:00,286465,3NKD2expMH9WHtzoLHSJePq2mcKaUNzKuLhQZ5bAHVh27b1Nc4Di,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,259522,CkpZP1DtoKD7seDBrMocKE8PZjsXCcsQQUzjoxgh34MAeZKWeU28R,0.005000000,7.845087627,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:30:00,285264,3NLvZYdkHaiXUDnpj3RZ6bpDBzddhRYJD9hApCVYPv383fCNGtBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,255807,CkpZcoWGw323arabMfieHivmVL3gGxEoYeYQBmTNRELQeDfsPTLzs,0.005000000,7.191417720,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:51:00,284379,3NLAsJ8mu2idmNREkQ5uBzGZWhTgSwcC7yz1gFcbbhAzHss5dvLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,251837,CkpYVueY8qQ4YaHYgHKzWwKoDjKYnM8szZAMAuxRgtzknssjKj8Af,0.005000000,8.951129008,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,248256,CkpYXYuNk1sJrJR2dWTc3R19qxNf1YBw9GWUs3d1EvfVDrANxnQYG,0.005000000,5.682627062,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,244316,CkpYvtiNvhMTQpvLs3ucruUjgdckZ23zeSypToRYyu91b8mEVNYfG,0.005000000,6.974719164,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:09:00,281227,3NLELtqDcZ9us4nb2UbDQiyh6nvK2C6jCg9rNTowcRS9nXmUCd96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,240587,CkpZSN9TRK9XGmYtGhkoKyMGrMQXrRCAtMK3C2kqPrxP45HdLy49V,0.005000000,6.819577528,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:54:00,280306,3NLNBuD8McgXUMfq2McfLmkJ9NbvVGhfUmRTEPzHnKu5kKN5YiHX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,236685,Ckpa58yzZ8mGv5bcsoCAgr9k7bKnSjjmpcFeLjsxmK7fz6S2HTazN,0.005000000,8.158013869,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:00:00,279179,3NKVeM1tqXnn8REeaARFke7AasHzJfFvBHxanfiwjMCCMSzusUTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,233024,CkpZLSVb7pt5C7tW85ZHcHV7Mhm8fZu7PZZC5VYk3jzkKKCajMH5y,0.005000000,6.283086094,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 20:12:00,278327,3NLqTqdTzcUUMdbsp3YKqHbTVUu2ebiRJZEQiy5TWLmsH5HyEewX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,229031,CkpZom2cFaKfM8eWsGs1rQHncyJC3icn27xCkmk5nyqdV3hK46fuZ,0.005000000,8.944350334,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 18:48:00,277113,3NLgzC789xiAxTBoSrSYVovpfsa1QRQ2aY2VdkJnaxvdHTtH3ZDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,225311,CkpZ3xBpMNAyxagq8c4nKh7jLd3ABkmpPYxaweVdY2hE4k5o4Sqs7,0.005000000,6.657381570,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:39:00,276226,3NKnFJQaRboydX5547oxCmFSTXQdCvYRSHEsUvLc5yzdwu5wqBNf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,221474,CkpZDLme7yU7wavd2mXKdYS77TV2HTUFmLUtd8kRACNtCdr1T8AFs,0.005000000,8.826008454,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 17:54:00,275015,3NLtCcdnFrPoVGteckbH7YSDHUBZdznARW6dyAe3ZwMvcyPpD1Ux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,217862,CkpaE41xygvQ7gRb8HSTdjFmWRdLfKLwcbSXzCouhvNp5D7ga9qbK,0.005000000,6.001972040,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 21:09:00,274184,3NKU3K9DUhMGahgudggS1kviPjqmNDqgjNTECQyLaKd5PQgAMfmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,213962,CkpYc3fva71ZgvMToQPrexHK8P6144ZepjbzFECZ8SZ21Sq2gpLHh,0.005000000,9.730365572,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,210263,CkpZzRdsDf9xBCRTjRiaH9qMLXGAMp8GDs45dWiYLd9MmzfiyQMwC,0.005000000,7.379539820,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:24:00,272100,3NLu7SauM5nZJqL9223tW8yje8yi11uDmqHwavHVRJHrGkFtNSet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,206321,CkpYTb2Pxhcid8ESV8KMLxfkh1po2N5wQjhfr1tqvtVkWTxXus3D5,0.005000000,8.902547752,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 18:54:00,270873,3NLxrguu8EUeoPiLF1xp6d9boEizthMDP8feVJhY1RMLyt4A5tZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,202627,CkpZAgLXfcszNjHpwdRYruwNqpkdLqRDwQwKXhKPuRhHdX53T2dzK,0.005000000,6.446811538,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 17:21:00,269965,3NKpDi7jWJLhkrosXXa6zgLNNGJb5E1z9NCzbd7rf65M8yRsSo2Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,198845,CkpZmzXpYurMRQvSZsChgMnsduwU2B2E4trcTm9W893387U9RzzCS,0.005000000,6.342294708,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:42:00,268796,3NLa8KVoqW3FkmJitTN4Sw2hyBKGJuBRKj1oooQ3WkuFCHVpM6rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,195134,CkpYu18Gz87Avm3LmmD1bSfh3Um2uj4FfJ4QwpJLor7wMYxS9mG9A,0.005000000,6.437230852,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,191248,CkpZkCUFBV5uEVrQkc8QrVTEhfSu1NcivtyzsVZ774Z1MJsWx2dLh,0.005000000,8.768988239,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:51:00,266715,3NLFA2D4wXQkLR2guq8Shsn2YqS9HLhqku9hSJzjcBpD1CLAqQuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,187604,CkpZS35XTL68NVXPbd6xwN7mPVvmeuzcX4Gh3t6JreLo8gap4nTMv,0.005000000,6.386974050,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 17:09:00,265857,3NLEtbxj8TYfJtQjmN6gdngRaZ4yALVctFekopG5ceCdmnhnrtKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,183710,Ckpa91iaY1ZTz4Ww3nkdhzc91D8prETX76oiXbWa3H9KzS9RmqJc8,0.005000000,9.064405321,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 18:18:00,264752,3NKMHWbx9fNCYYHP4jXTqdcywv25YBs2eqDkzFBQmZZetPZRpb3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,180075,CkpYpMJMxSwEeJiZkPVTk1Tyb7ujjuqeF1g4vgMWQs9uRTRucpxub,0.005000000,5.837707683,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 16:57:00,263839,3NK8wMzbM9LVGTSBBjZFqPTmpA4te1QKnCCAswRa6o3Vtpsex7Kh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,176276,CkpZfrkkubaem7ff9U82y91EQMT8StEqGY5tyJDX3YjeRRxbLMsCK,0.005000000,6.735680084,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 18:03:00,262642,3NKYh4DNNZSBX4gVXEjXhG31HifCvUqAaRPDWuvvGvQJenJRiH51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,172507,CkpZERkDEzduJUnYSzwVSzAUx88uwqUHNskj8MZNvvQ71Mn8uqamd,0.005000000,6.250918136,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:24:00,261749,3NLSS3smVxZfTKViAyVo8GK7q6R4Ht7SSaz3NZ7HWiesmq7QsU4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,168612,CkpYRawYFpYCgNqvua5pTqJe6WV28C7GR55Ypv8CvPXHcuQ3LwBYd,0.004998778,7.501244156,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:03:00,260613,3NKWc9PdyBaDLuK9HuVbTm233VXizq5Q96MYcTmvV84621D6hYYd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,165022,CkpYzKj9rAk21car8eMHJ2sCc6VuTFtXbX7K3Chuwi8mVMbSDyd9z,0.005000000,3.927985501,MinaExplorer Payout 234 #260536,PAYMENT
