Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,88,CkpZaDPs6JcQqd5TaQHqdE9NauA9jyDTFH8Y5WRPYyJsQzCbRAmZZ,0.001047280,0.000857860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:48:00,142970,3NLdWUjrywbiWL7GuH3BjqKMXjyz68xamMtHefUazTH3MQGebAqw,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrMtHAZ6LWfoaKJM9SJenvAR7vzErCdVSV9USg5zC7YmB3czFBDx,87,CkpZGASNMCXzay5AoQSCypbQ4L28UHS6z7ox1PpSN2ACbQAQLeGP7,0.001070110,0.000103590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,86,CkpYXcF9znoGfTxhdt9LiL7gCSyEHvbsMDjxE3D7zzhJbbLm4tzsN,0.001065400,0.000268440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,85,CkpYiH4SdumDs6XFt55vCZ9yTyaAUWoTpJtVNi1C2jtDmTDMg36nJ,0.001030230,0.000485920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qm8pYN89aCiR2TMyAJhM5ASt4RiJWBRmjxMsAAyAxwby2nQxnsip,84,CkpZASJQyaLW1PfH7sQ8xNA8pU7RQ9wRqfw6JadCPYoayuUtW9r1t,0.001085010,0.000396800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qj4NsLW44MpAaQgie8FHaib2fNnZdJioMApyrmWjsTTsDKFeYzvC,83,CkpaCjvrZtpAghHXjJm2KEoaSoacDLfrSTUU684e3ezJ8WAdpdhkn,0.001023160,0.000545920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qq1yWoWCuAUjeQWZMAHjRsEufsvEZTd9qdtZGNZPiaFFQ1sTPg4C,82,CkpaL1qCbJQWY4kcDXfHxUZDck2eWWfiqbgUP7nMbCPkwmSsZqwi9,0.001054200,0.000816280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjrXkAnVwcTFDmyi7zvBx7P922mZvYEj15qUcTGycTZANydPEXDg,81,Ckpa5ik3mYFdJtCbdXUB16woSR6ZznCbER11QfyyZb8QCocE8i7Cs,0.001056230,0.000333130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qqwnhPDmnSr8VjSJ1TGcTuZM5HLxU5Y6Ld3f2yeu6ZcMs7LPyX1q,80,CkpZcoMDisCmGHLW5S6XtBP2NY52h4M9FEQKxTy3baKgfChzssp7r,0.001040310,0.000991880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,79,CkpaL2aQToxPtEwTeSkWACXo24MaeaNKvpEas214in41Skq1NZhoF,0.001070520,0.000387170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qktjXuUMKVqsGQ8fmm9d8SCxaH2cejFWARrRR3MfJfnG6KRtpncV,78,CkpYXXhBHryoP9Jok5fZn67WmdbexhFiiNrDL7SQCJtut335HqSwU,0.001078570,0.000678960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,77,CkpYSpzxUbQnP6WxKSthGuuwaEF76KTWTZHrPig39KTf8wme1D78a,0.001028180,0.000776940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,76,CkpaDrYfpMnmhRpub9LrL73rpPfXHtzzWAZMc9NKQC4bgB6VdtjDG,0.001048200,0.000786970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrxtTv78Xx1WvjsX3vZWDzxDAYNrzSCso5AxkexvasCsfiApzGBp,75,Ckpa2RRvRqSdfhphc1B9GtrBmypUgtTMnqbDGj8e6kAP2u16GBuMG,0.001031440,0.000894460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qo1gZ6eVDbQYwHiAkM9z8CMu5twtHtnE1FiZpbnB1h1LQrU9DLxX,74,CkpZmKUskMLxnjPGT45Rt1KaYrR4SPpV6dwRqZzSzaGMjT1dJ5rXu,0.001052820,0.000528160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qn31VxrAyFpSnBz8UmBJ9yrNWUwzEjsXisT3c7ezJ7gfnkbr2DXh,73,Ckpa2vhQ8pA4RzuzZimBj4DmVLfnWqTKJhVECm7vMN4cHH9UTbhSC,0.001027350,0.000247460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qqwbkudQM2m9QDLyxGux3obwEXtT1LkGdZH9tQ5XFSBskHwnjJFi,72,CkpYsZfgrpzAmWk1JjXrUvBeu8SdFBuZukRr8WHxrweXgCjDPmtF7,0.001080640,0.000416450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,71,CkpZ4znFa7wwHhsgpKEmviW1AhenrRGdcDGRMLYrTyZutBkhZB11R,0.001024070,0.000264790,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qkBGrjmuZXbzxU5w34KHrywKDJW1VP5sLuz6epExw797rYAdpkd7,70,CkpYfSyrSk3aLxZyxZXLh8Qa5kShFX1kCimJR682DLxoZdFDBkado,0.001043500,0.000565640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qk4NET3xXuMtqJLFLS1piPfSumiUhtcLdWAUR4P2WepGic77tA6T,69,CkpZbqML2bxu4672R17HhekSBVmY59jRa4Mb2U7V18T3tTm73fkm1,0.001063600,0.000528600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,68,CkpZoWdNnnUtNB2d9wW2YxEfSeD8fLMmPn9dDgzvkxq2y79RgYXpw,0.001022610,0.000395690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qkXdzPjeQsdAkpvJpD7r9xENXorVVmnpQou1GtbbnrF2cAWq36kW,67,CkpZEAtg4u8mAPZwrgTQngGjWUtANiRhyH6P2jGb9p8kUkGWBMS82,0.001012150,0.000715720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qqi2t79XKHbKvjy38CXuvdSzXVwa7sAvPXYQ2Q5L4Ro4iHNhf2To,66,CkpYgSDiheHvkWSmW7HA8oPUkGHvE4YmqHMvZAg6YrtPhnDqE568N,0.001018060,0.000732280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,65,CkpZjyqRESZy1UvCPPJ8oibTvxKFLMAbH9yyS6VxWuxTQAueLoTKx,0.001059350,0.000505890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:42:00,142933,3NLsE2Knmuapu4ddpJ6A9TGWvWZx1VH1L3SSXJZH4b2rMJyM8Dh4,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrHyvnoiwt8xrNp1kmpz5xPyiEVwRihRDbir6cRjZqdihsV6Lx6t,64,CkpaEEwPbRd2xPAv85PHtARpvoBpGZnuwSbiMUBFxBdF2EeKj4ayz,0.001086880,0.000614000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qn69BF2x2g1NE3bY91H191y7ssBXYJfqSue576f3nZL1f7yr5ETD,63,CkpZbUoNCmaHGs1LMMZbc8BLy4CvJdWY9dZY2Dy7dZ7ToUWnreUQX,0.001079950,0.000338420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,62,CkpYhU7im4poiiV4iqZXWRxjuCoQYLpRZ6RS4WrzpGKpH8oBuJVka,0.001068400,0.000566990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrn51pp6NcH6bm2B2PRzLy9GvwCirM8rreDzWvBvKadpsnf3X9Xs,61,CkpZTQm6TzyG48nBH7iMN8Ufji9wqvmAhWcvRJ8Djyhf3KLvxqUi1,0.001025840,0.000150830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qicmqaVjkw5qHZJ95kWS4cqBcQxLQ1My4yFyhPgB3NnmhNVE9Dnq,60,CkpYV6aApFbSmfj3iAx1t2tA6ngSw3fuvxh9G9PTACRnpLcRokm54,0.001061130,0.000958590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,59,CkpYaT2Q31nWswG3iRFDrqQCnBXFP9rxWat9fRjm21PriGNzi1oNP,0.001059070,0.000712050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,58,CkpZ2WtFsXDdahHcvcboUgHKa5tk1dCgfXSiesh1XprV4PoEnM4k9,0.001028360,0.000610860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,57,CkpYcetMdL2M7mBLZthvfmy1691MRhX7kzZmy4GN4XEyFPh7tt56i,0.001077320,0.000636000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qkytWHPETVsEihGze2JdfbiiUtAzTFgbkjVAh5o66G4CzHeR16Yz,56,CkpYyfFGBFaUQnbUPVTx9BXTvFhdxdPPWeGncChRit1H2N644xHEQ,0.001032590,0.000156800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,55,CkpYzBQzALoocJoBWVn2LzQzhZtf6V7SdryWA8LaKAJx6Yhu3tZgr,0.001033040,0.000626180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,54,CkpYdT6s6JnoMyChf1nPREeEJ2Nwyctn3CY5n29F2wgYWm3NBPod5,0.001013140,0.000436410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:03:00,142909,3NKEAoPtVJ1wWHvgzCnfYrfTnHi1MHWRENjqPMkBiP9eBFtzNRp3,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qoSd5ssrbTrWUpjSnkW2hUFzS5jPXxeFFNQuHmNTcLwvAbDjy9mf,53,CkpZx3Tb9MBDny2xwdEmpXCdp4EC5VqoK9TUHT5LhNfYknNHr5Vf1,0.001041400,0.000561680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qma6AqwWeDSpoW8pFkDVT477EELV2oGyYhXGYeDMEonEG438M3d4,52,CkpYppqHg7cQs7eq6kBtsqsJyv776CCME8sZcXR1sZY7VfqaPp7cQ,0.001054200,0.000752310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qnxpquwEZa4L2LrvMypyR6sL5Q3HwwB9uJExZoQfC6KdVVckWkJM,51,CkpYzhuY9uiA4sssuyqbsCtfWFnTeMXL85j8A96B4GizoeewLCPPR,0.001072390,0.000265080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qk2hXTKSAXi8Stc71JnXqoUYWYC2JDskG3WEg5qxYYTofm28rPew,50,CkpZv5FzL9Fh9eDzasL1KoCkbmSQbD1HLZpFzsN3CjYD6cUtdVXyS,0.001083650,0.000881510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjLUaqY9bEEunhwy27f1oqnAuUEBXh9xwuWrr1fqk7wb3my1eErG,49,CkpYsaZjYvYmmgzs24zfczHXVJm8iTYShN5YdrjnC4F8WmbpA8Sb4,0.001058660,0.000336880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpqtV1ZtEFD2Az2XgcAtnH77KjLbjDAFsssAmytVApCAzjWGZ9Ez,48,CkpZCZxa1dhE9hYfrZRM3ZAwU1FerKDDBWcFtoiNnmp7f1bjdn8tb,0.001068600,0.000231020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qox6YNV4T8biQoAyoW4uyTnPveL7G6MxLaPb7Q1h8G7uYabEPCsH,47,CkpZW2Qz3HGkDvrtdCbjLknDQCiNoufHe3afergcxb73VujhANBDy,0.001080100,0.000289270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,46,CkpZu2WaU4pddw84zKg7QDCtKJqmR8eKTHUFFxK1j7em7Dfw8vnbR,0.001085840,0.000442530,airdrop-mina.org - Airdrop #5,PAYMENT
