Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ3s3cxU1Ss6YL7326zt6rkD7ugEFkn52CUVxiQHM7sYmP3NGuX,0.020000000,67.660600000,,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,9486,CkpYyS8BT9WpuP67rG4HcY41hyjdCd2uNdGKpowv2mRcebaqu2rAk,0.002000000,67.680600000,Paribu,PAYMENT
2022-06-02 23:42:00,144107,3NKgt3vZnATmjXM4gQFnbC1x8ziX25KEGiM5goBmiix6ULnnrA6x,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYkgVFJVPx3CaWGNEQcV37CPoX9A9erUFLqteVXuCfhFYssDSjp,0.020000000,135.801200000,,PAYMENT
2022-06-02 22:36:00,144093,3NLkrQNNr8LzeuCwyU397Qa6DfWf3FWsp6nbS2NMKdJ4Rzni5j6B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,7956,CkpZeQbeT9ymYjMz7aPR2vWS1BS1Z9NAQD51ibU14qVMpL2vRaR8K,0.002000000,135.821200000,Paribu,PAYMENT
2022-05-13 04:06:00,137246,3NKrwf9zdz8JXEYtecVHR8bKDoDVG5zBY9YfVgyEGTX6dHa5Fzs4,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZZZcEz36FS9nWFXDDrQoscdULzbxCdg54tJ5kRL4TeXp1S3njy,0.020000000,18.812100000,,PAYMENT
2022-05-13 03:48:00,137242,3NKJLpJa56Uv6dUonjuFSzENE1UHMVFqy1MjupA6gT958RaLZr6L,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,7536,CkpZ7h4E6ZZk9QMo4sSW9X8rBSevKfXpiAGZJdAXQ7xepP5QYLHWP,0.001000000,18.832100000,Paribu,PAYMENT
2022-05-11 10:18:00,136677,3NKCCFZguwF8UijQTvDnqRNBnW7f1UwsALBjvdTA2cKmwVLcYhpK,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYfodwyPHRdbqZXwAuz9jKsfvBvDw1PUYNCaKD6kbGJ9rJBaJeZ,0.020000000,23.390000000,,PAYMENT
2022-05-11 10:03:00,136673,3NLKdkCNPdehpYd6swaEDmA7ub35S1SQu8EAeG8XFZPhR3P7Umei,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,7431,Ckpa11c9decThYDB86U1AAife9qc2oapWEtANSLWtvyjqUsZrgfYK,0.001000000,23.410000000,Paribu,PAYMENT
2021-10-07 05:57:00,68491,3NKeU9SKZetsgThf3TpQw1GRefhRWoEhUc4CuGbaCmrbNynefyji,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaJPMAazVz9XCWV5Mp8bb8a1zM82MqYzdLjSA7Yp7vGCora8Zg8,0.020000000,27.635300000,,PAYMENT
2021-10-07 05:27:00,68483,3NKwTie5yVqNWgxVzjtT6L4PD8XiLLeDEaB5Eii89giqveu1aNGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,15451,CkpZASj2utgmVhba1uUmham34CY3HRX1vtfZSSHup3PekSU4NK7mY,0.001000000,28.655300000,,PAYMENT
