Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,408462,Ckpa42M9DvFVnCeyhkVTxGqv4x8WURSKVJzvp5Stx33UTz3TCRnRU,0.001000000,11.200404526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,395831,CkpZKchTfcVveRQ7tiscxaHoMkeTE3Rd4m6gjxzxTgjyAbAWXdgXy,0.001000000,9.239679492,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,383972,CkpZH1Xrv3e5G1944DJq2kLv6rfroFQpfUnVjMCX86hm5rUxFMtQu,0.001000000,9.591242090,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,371853,CkpYVFDJ2EuX85MJGW4RZMakC5QdijmjRXNHSujUdBSwFLRAgauwx,0.001000000,8.496421050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,359597,CkpZ1ydC2R3AKXbeisay6ScUKncrrvPrNdEmevCekR8BfZDt15wLH,0.001000000,8.652268428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,347493,CkpYpSWToY2XAFW57i16P38v4g7Ys4QurEZimWb6WyJAkZy3uvt3t,0.001000000,9.543414416,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,337000,CkpZ4XcfUX5h6YyUYaNLNh8gqMv3d6qZWnwSuHZ8aYv6hndktKS9o,0.001000000,9.003164886,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,325238,CkpYjproRzqCstmBcb1eLAeoFDbJSh58YwDX2w3GXXAmRaU6AKhvg,0.001000000,8.297201550,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,313554,CkpZxMUiDKJy356yAxQkf5y9hyNy8Rscab2Bg9T6VVcyrw6Nqk5WG,0.001000000,10.370388686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 01:42:00,278391,3NKUfpLxCE5aZrZUeBn7zQuK7VwmNF3hssLKyn6H1aD99ieexjdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,302033,Ckpa14ZHtMmGDs8Erbed4FoAaWmRtRN57xP7JAaedLnMsPhyUcpf4,0.001000000,9.577666154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:12:00,273727,3NKrVEyyqyRdhKscnvFcoKxTgQWMkwMbp2xLXaH1KmASXG7xbfMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,290645,CkpYT1f892jVcBnnFnfuwEB6n7T57GyZoN2Uo98xbzfxjR7NpGsZk,0.001000000,8.912443691,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:57:00,269221,3NLs1ywZU3iwY7kqvjWYapyHWEFveu4MPd198JK9H1HH2PcrB7wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,279380,Ckpa6BGq16nvnWDUXhGLuaLdNcZyPK7hooa6uSxHQpevM9nDYtjGq,0.001000000,8.550756039,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:45:00,265244,3NLiJMY2rRWFFe2BfKdqmcjsDWKNnBLG7C5ethCs4H7dT9JKS5YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,268979,CkpYQx7St4kzu3eQEFU7YoGswsXY2bmPmNkpQMrrPP1vzr1ijEq8G,0.001000000,8.509471610,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,258160,CkpYayNs56V892MdPiJ7syvH2zQrC2mt8xQsrJLUTKnZyFnzRRH5y,0.001000000,9.808214667,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,247449,CkpYzpdfpFG8dfEZFzgoBZ2rtr65K4rwrowm28mfD1w6n3vrpx73n,0.001000000,9.544608070,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:36:00,253006,3NKPWWrv1kepP3X21SAxdRkeinqkpCkv5Jnuu4GhEtBLNr5QsrXP,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,613,CkpZ6FU88duxwytGF8HT32Nb2su8ZLCJeb2ZHvxzVbAvYKV4Z95mF,0.001036010,0.000583070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:06:00,251762,3NLNFntdVmaq7yKZVLhayeFdJBLRD7RQoenwmEoBpR9qmCUM7bzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,236886,CkpaD5MtUz9fhWKAkMHtag5kTEoaBacH5siad2rjvFP6aPUjAS9ki,0.001000000,9.691416047,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:45:00,247854,3NKPMDRSsr46Qhrr5kXjAddxbe6efTbZfCJxUUvddBiL7UKCaqvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,226560,CkpYW3Rxnrrn6Na3YkwjH3hZjrQ8NyEMLDuXEPGigFEFLMr1EnxuJ,0.001000000,8.186887303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,216553,Ckpa1qZEAJj6riS66rtmTGQWnhyFuC1c422PaphimGC8MtN7TLuUD,0.001000000,9.021920773,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:33:00,239332,3NKzh3Xa2oEGCTQZyczqj4W4EJghQSqdZdKy9WhRyhPzjAXTUxQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,206831,CkpZTHrRg8EcyHVBqAGbrAZEY1XpXhTVxHd9DcT9c6mnDV717wPoQ,0.001000000,7.870686904,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,197508,CkpYYSAK3mtvRcD4L7MVru47GDCVr5X89QtdovBPMiyn3znQjQKYN,0.001000000,9.190178869,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,188439,CkpYcEUuMA8xHRxJ81gprQBHdCS4JQoQvuDFhw7FSnqMbcGFaU6u7,0.001000000,8.388423535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,179477,CkpZJy8NhJygu9uGfgjKXnrfU6STaRpJg6cbthjfHwuKzaULg2DLp,0.001000000,8.143529013,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,170658,CkpYrf3dsRWnCjCH5ZZAatwRCF4NCbQa8VsKNcM8tjjSBa4zwU9fs,0.001000000,7.545928982,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:57:00,216754,3NLdjrFnd2jti3M2MHu2ETfA1dvZEKjKZXyiPpVMGxGytxycqJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,162142,CkpYqDbpxQihwiMXdvmWQvqpR7VMWTE84Q7B9pLJR2pZL2QUNFVHG,0.001000000,8.324742720,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,153905,CkpZRyYUiFPPJHCH2TfxgZq2r2eSn1wtHrjRDpLfSRvgAp6tfCDuG,0.001000000,8.253884218,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:09:00,207876,3NLKgWpEMDAhoaBdNKXqPNXkbyfLCTkPx42vBgXD9rkuAyNd9s95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,146004,CkpZZ2QgvhVPczPYw1Ty8d4Ms5NK4TyzLAmNr1kAjcECfx2cTrCX2,0.001000000,8.155485369,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,138437,CkpYp1MMvLphep3oCmJbbJknchB7CEHqmRJbbygTKcGLKuCUwXPCz,0.001000000,7.654054196,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,131137,CkpaG5xB7gXU1CH2tTynDySJYh7iPMoWCFSUrzTsE37D3UpxXjFd1,0.001000000,6.486681228,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:30:00,193832,3NKDhvUb6ZqPNsLH71nk3xZsUGtTwwQYhBdPJaEbDPFfNk6s1n2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,124010,Ckpa9D9HqtR5FVNKfxkHVpRDixKdPyjwDpqjArXBiBbQyt9mPuUBJ,0.001000000,7.214786226,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,116983,CkpaCGNy8nZEd46KSHccS67psSbDeqsFtPnwgPYZrczLu16pk5Rfi,0.001000000,7.838828869,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,110064,CkpZ2Ts24fpD4GtLGy9ycwXrk1wfTjFJdiASuMYG3xmBQEhTw1fsZ,0.001000000,7.463475450,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,103276,Ckpa6Y3Evub5Lc8wvRFvcWSZXgqwXUSDVXTue3VoBtA2ieL5E1Ase,0.001000000,8.117916783,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:03:00,175037,3NKzU2mA8pgVJYUGBfHxg1HfRJVREX34ugLWvegpRyXmrgPPsNY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,96591,CkpYxEcZxgpVvDxsiA3v3X5srGW1T8NAWaVgNbQaKEDKhEc3X8mLS,0.001000000,7.548516198,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:45:00,170142,3NKFk5Z9w3b6R3KS6e2REG6v26yain3WYvypH7kxsmXcj5stiT9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,90007,CkpaKLWdqinMd2BCqppox8cNpnXFv4se11j2rt7Qi1GaR7G6KkDJt,0.001000000,8.131778282,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:36:00,165353,3NKA8Pcjhh8dL3SNP5hzkxEAbDKBp5uNZBQCgC3Qqp6Z52xeH8pZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,83530,CkpYjjdVchTcwsRVKNqhQEbT1zYWgAArMWq74Z4dAtJcC7rFXyFZ6,0.001000000,8.479355494,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:03:00,160093,3NKekChHMasi3AAJNsbwRtH9NYdiKcHDqDExHLmQD9caW2WuBPsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,77188,CkpZTSa589iQHa1NvWbHHBdkP5FLASpYCK6hbREXoDp6pDmgG475k,0.001000000,7.674902756,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,431,CkpZVv5JFwSdPSoN3WWnQa9TA9vrXthE64xw2ZkPWzShynJND1Tc8,0.001039910,0.000158810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:24:00,155157,3NL2rgvwa4pWrzLq61n7sTZFwRjeBF8V8Mq8Ygq3JW8CCme5wYDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,70998,CkpZwyyq8z9ff2LCpQxcqwizs456HVP9WPRVrDjXquUax2ump9YFc,0.001000000,6.948467046,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,65067,CkpYuMQ6q8nFvQKuTC884aXFCVUrVgprc1MRYCwnKabiSujas43Q6,0.001000000,8.277337421,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,110,Ckpa1Mf1jqedAdeTD1yTo441wmWjNJQtBsg4oWeEBomUPegBfTxuL,0.001078000,0.000324000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:39:00,145371,3NLu7gK1VjG2EVtWGYukyaaFVt31igYDAbzCwj6PabFhtyvghMD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,59290,CkpZjAjmeTbnr9PrRPhU1hM4Uuej7LETsUPvJ48tYeeiDb52ePmF2,0.001000000,6.481114231,payout_from_AURO_Epoch_29,PAYMENT
