Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,60832,CkpZHE1RPuBnmeRkqHRdsDEyzui8LepHkpjT2527z4QHrWQaoGZm8,0.015000000,0.400320655,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,59858,CkpZBvbCXrNY8ACyt5QTG2h7z2fuVtPJbo8Fh9EP1m8cAhHiLEF5J,0.015000000,0.555345786,FPayment,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,59635,CkpYk5Yqa9DtX3ZqhBc48jLPDyswXipmWXAeSMF61phkGTafW4Haj,0.015000000,0.569871186,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,58829,Ckpa79QRAieMxZdGrn1Njs83KvbNGMHmCbonbtXaAqw667dQUE9VM,0.015000000,0.232654597,FPayment,PAYMENT
2023-10-24 20:48:00,299522,3NKvBsyVpyLf5FadGmDMMB2Z8YopdQ8QPg9Ud7UY81ycwdofgHC8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,57872,CkpYRzxgzpzJEoniisqcQdEzMcyJwRXdMJMTAWcyDmKGVGqd37gvw,0.015000000,0.311160056,FPayment,PAYMENT
2023-10-16 16:15:00,297068,3NLkytee9PmE7BV6mevQei1zXg3xPocaJ4YybWkd3Aw7eCPmjkvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,57501,Ckpa1bPcBTJ7g6QhtABAwSKpa1JKCSYXhHJY8VUaoGDEifY3c5kRJ,0.015000000,0.143609989,FPayment,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,56618,CkpYaRmq13Nw1AYFAaTjgXQBG6k6y2q6VMJWDVPa3PBay39vLVUJF,0.015000000,0.270829495,FPayment,PAYMENT
2023-10-03 05:51:00,293057,3NLX388QZ1BpwdHsT83yJbRnBCxeZ4TQ9F4opXYtAg2TdrZfyQDH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,56421,Ckpa7Dis5ZaixsYFJ5TXDbPWxgtnSMrGnscpR4fGquayvpQesZV2A,0.015000000,0.261037445,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,55590,CkpZVhFpzPVPPL2Ah6vdum2rdZd1hF9S7LbqG8suBSoESB59VzrJY,0.015000000,0.287516137,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,54638,CkpZxrJjSDvRZ3Pr3Nk1SUCCjd4nGDBhCkfURXRs4jgp8i9p9i8hG,0.015000000,0.205255351,FPayment,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,54145,CkpZMM34e9yFCidcJJJAe2sSniseFyaRSpiJABMSQbgmXb2owUgDZ,0.015000000,0.389009431,FPayment,PAYMENT
2023-09-06 00:12:00,285030,3NLhoyxm124CDkUT4agoZw4Gd75z3U4eWKLArXauj67HVVM9v5cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,53684,CkpYf2JrV96Zfm8krZVWdnAEinWew4QjQFVwPMAzwqoy5ok8p68va,0.015000000,0.161257823,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,52858,CkpaJVYHxjxq9LoHhmh7RSQzcj6xLpccn1kpTiTkcwcHBLpNGqD3Z,0.015000000,0.540252424,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,52359,CkpYsUc6L64qVQQ88NgdUn6THUdRimmoGq7VgMz87p2qeZUwARXvD,0.015000000,0.556991659,FPayment,PAYMENT
2023-08-02 23:09:00,275069,3NKKWzXzVZmH934UdBEmwVmVoMRCVVXnz11nQbaCXqxHWftiw7a3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,51662,CkpZZi8ervcfVhLQJuAsemEc2ndeNsknC7qZSAA9CLTrcfAURGxAH,0.015000000,0.231582310,FPayment,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,50723,CkpZkPic3pgiJZSTQ1CvdQ1TvoiSAZLAQ5hEvvYeYA5gPYvonFnUL,0.015000000,0.254563321,FPayment,PAYMENT
2023-07-20 02:27:00,270957,3NLpNgU2UrccQxB1iHkqmmwDcZSDzT4PGNruuT6qe4QUbqs3wsiy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,50408,CkpYeP98x9Hy1EtqrWSn96hHrDJLnZZ798r5ep6Qf5uGs6acfW92Q,0.015000000,0.304019191,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,49513,CkpYo1kkrwpaC8Q5rU6LvaQv1P54iMPKqSqJH2EAiogzxh6fAgDuZ,0.015000000,0.420655556,FPayment,PAYMENT
2023-06-28 17:18:00,264736,3NLVnxXiPo9jjTV69gyrRy5hUWkpNXZErKfXVZu4nAqjYe3qvn5B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,48417,CkpZENBvLYgxJKcpJXGeVGkpbr1SuyX5YqiFqd8m4xieNv3ichWBM,0.015000000,0.307126271,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,47906,CkpZcXEU83SjjbeXLgbLsZP6G31iCHxNGCN68aURf88Je5HeL2Dnj,0.015000000,0.233344134,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,47114,CkpZkoiJXXW7gAjyh6mvcm7kzUYjoh3G3sBKD6GeNA8b7XZpsLh4s,0.015000000,0.246436640,FPayment,PAYMENT
2023-06-06 14:51:00,258169,3NLEwPe1Ejnq8TEBp5WVrBsnxW4VjTZCb5y8L3kG1tZG9VeRjUdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,46581,CkpZvt95MqDWUQB5YhVjAd65TFxZeAY6S8qEaX1eZPJnqp1Y7xEcn,0.015000000,0.281503259,FPayment,PAYMENT
2023-05-29 15:15:00,255904,3NKuQM9YH7jQNJoKzx6uReui76z5hy6HMP7zSYvzefbQyTfXSoa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,45900,CkpYkBnTSdFhnBEcoHSjNcZ1QH4entPk2Qf1uY6RfayvU1djpi2yt,0.015000000,0.259750218,FPayment,PAYMENT
2023-05-22 23:48:00,253888,3NKudJ5YEGhbBBDSZX1y2LtXTAQxpQQkQMMsZXF2bmCBXgy9bKmf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,45742,Ckpa281Xb1U4L51L5vsST763ooHpYbmuQkr9PrFT18m3BhnnybrnJ,0.015000000,0.142950462,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,45012,CkpZL5VhC1XuAk4Qry8KcF9Uw3d6YQgpPjFSSHZRNbw7zGaBowELm,0.015000000,0.213851418,FPayment,PAYMENT
2023-05-10 03:21:00,250194,3NLT3kQrAvuREEaJnkYWMSs61JDCeuk8vb7XbPEiFRAB4twR56me,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,44410,CkpZudeQCN8jnhywx9kiYhmGqZK6T3GHrbXedq5D8LBFjXtubFiYJ,0.015000000,0.311965247,FPayment,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,43660,CkpaH7hLZctYFbUGWUXW9mDJXwZYN6JqG4WujVz1V8kJ59ab4wEU9,0.015000000,0.204256743,FPayment,PAYMENT
2023-04-24 17:48:00,245699,3NKz2XTEjnVcMkBioASxU35apc4EvJqSbQzJf3ppT2rJufmMXEHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,42877,CkpYn3HUGq3zTi9UsdaSb1WTesySZ9ojnDeEeDX8wocmcZcFATVn8,0.015000000,0.203089799,FPayment,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,42063,CkpZgpHySAJN23jaSvFYsz6LcFccmB6pzhk2EvfiYZt5mbYMnEa3t,0.015000000,0.229035704,FPayment,PAYMENT
2023-04-10 17:18:00,241667,3NL2DW8pP3LZ94gZg9kKNGY7yQnjsPqm291UKgFJZrJUNjqc1DwT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,41463,CkpYc7Com63dinHKSfrkUhtP2DPHiB6V5WaoqikU7E7z7iTwV7pqw,0.015000000,0.254990225,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,40673,CkpZik4PW2Qa7mYLCHkicLwkgxtZjx19zWTcH5tSzCJxdypRQes3k,0.015000000,0.203412368,FPayment,PAYMENT
2023-03-28 21:51:00,237953,3NLLTq5nFUSjv9P3XucDvCfuyAL3ixDLzEzDsc8JQgZptockA1Qa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,40230,CkpZdwLSph94Umijt7oDRLXpA1L6oJM4zCKYemTaGUyhXbHA57E1a,0.015000000,0.333699125,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,39239,CkpZcZXmDGK71GFvwSSPRTZfLKEHA7YhEEGL5hwdoqvnGwF2gUmw7,0.015000000,0.220314171,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,38679,CkpZTcaLqxWoXZJXsphsh9HoWuXMn9UhAUbJ4gurJ419ws3sD8bAd,0.015000000,0.240911049,FPayment,PAYMENT
2023-03-07 20:30:00,231711,3NL4CsXzgoeR2dQvvmkNkJ5f6PDBBN8CTzfxRPWmEo3EJ3gVkZ1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,38431,CkpaEj6GwXjZGxkEa4QJ6Lc8HVwNMdudEp5F5uUdsy25476cZjuFG,0.015000000,0.272080543,FPayment,PAYMENT
2023-02-27 21:09:00,229319,3NLdkQd4anZL9vxTPkhPDymyDwvp48AfiYKQDg11oH7zeXjLaJEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,37889,CkpZS2rWfVVaQDz2XWxLtU5q8D1Hq28W9BzhdFwvMeWCrMRVfeJhF,0.015000000,0.219714342,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,36839,CkpZiGQXWFjYv6FdLvfs9MMsxV7KMwsNVyEoeEaHUw8rNGVp2rShL,0.015000000,0.279466417,FPayment,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,36459,CkpZdsUf47bh27rX4epo9LTNRYAJErin6fsD7WKZbs7vkedxPiYxE,0.015000000,0.222323607,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,35623,CkpZygR7bXGqG378PTMPhFpxyKdCiQ6qMq4Bxrj8mC14WopfX4yBe,0.015000000,0.625074995,FPayment,PAYMENT
2023-02-02 18:45:00,221789,3NLFPqR5X8CxviHTtNiScXisegfvxw6wpFsFwXXUK5Zqh2GxSboG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,35208,CkpZi1L69PBVbn5xWmBi9GztkNPHRZML5WKGYkh2dAX8eRRCzMQtD,0.015000000,0.604296457,FPayment,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,34223,CkpYj52PzjhV5ZSDmfdVLfgfZZQT5D2BZ4qHDf4QBcnYK9v9hj4Pw,0.015000000,0.584194452,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,33840,CkpZW7wdwVM786YregVyAS1meD3SPCqgojKdSB9bkj9x8auVmJMzZ,0.015000000,0.339528799,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,33246,CkpYjmpL33W5a8mrYwu5AaMim1pKihdkgfxDhJtmqzVYgL1JfarNX,0.015000000,0.452135492,FPayment,PAYMENT
2022-11-30 01:21:00,202465,3NKuyQqYQKfDtZEdM2GaNMrnB7sBEfUiTVmAnNdMufmizQXrLTeK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,32704,Ckpa3N7TLRbRVBkWPhcgdGsi2oDtQdCCxq21RH4tGJrFH6JfQ146b,0.015000000,0.498814046,FPayment,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,31810,Ckpa9WDAJgFHZwbTwdGXAo652kug6wbp8fR44M9EqhXV2NyFgpDST,0.015000000,0.554555997,FPayment,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,31336,CkpYkAmU57BGjWMTEEbaQsK2Pu6aJMaEBmnKnUXcV2zJB8v8DzKh1,0.015000000,0.214152558,FPayment,PAYMENT
