Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZekZ5VdDvrec7f1xzuU4aZDdyMzdo7oqHMVGthK3uZGzsQhfcM,0.020000000,16879.350130000,,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,131,CkpZpTRkrjyHVhksPFi5u89kVwVUEcrLJSRZoBK3wmnw8khoEMP4k,0.011000000,4240.754630000,,PAYMENT
2023-06-19 10:27:00,261941,3NLmXFUHwNzaR8G5Lti4fbzfbXwd6yicNLwKJkcrtT8MtvMMNocb,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,126,CkpZfXJcTzgou1Gj7CsTjVNrtN9W9ZHfa76RiGMsBskRSF4WRnu5h,0.011000000,5051.606290000,,PAYMENT
2023-06-04 12:15:00,257564,3NKtJQirr7idbcYGyQSVYcWZhVT8kKgFfaNEB31kPnnboBzsoD8e,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,122,CkpZVyit6n6gWWesTNxPZhcVpAb771SZPGSEyty7Wahq965geFXxj,0.011000000,4442.469000000,,PAYMENT
2023-05-19 09:48:00,252834,3NKQEZrLSEFReM9fCefykHndgEQLGLajUw461rYuPXAQB3pWu8sq,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,118,CkpYtqwM6Hc24o4JATwaP22Q3qQQMHf1Esjc882ZdbuegT6CLTDVt,0.011000000,2310.960600000,,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,104,Ckpa1rJ4CbjsB2YcxNtgrVbzwnahzTskmd8MCkrX9xLdz7hsHyAX9,0.030000000,4747.554892256,,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,100,CkpZgUnvmXEecb4CpaC2CcwM3rE2ci4gYomL9MsHPe3LgGjwyw31n,0.030000000,3564.394433700,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,18,CkpZhWfMbaCuuEcpWFssgUkXGtWumD96f3Vi8p5oPp5VA8BUHXkXx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpYvABK5gQwn5dMQpxfJ5w9spCZU5rvhqUewofouPaYKQRHCdaz5,0.020000000,11980.739260000,,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,94,CkpYuUFFt3TDnsUVbGKmrVQGYE8Y2xQWuuMxQDTZhNirxkdpXhTgj,0.030000000,4482.654827550,,PAYMENT
2023-03-21 16:03:00,235777,3NK4fSuuJtFiC7cGtCHg7EJbRff47FrisBTjBCsYcFuAKER2EtTd,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,90,CkpZedWubQjNxgdbVFaxwxvxJ3ByJF4u6d6fuV4mTJtU6tt5xmUWq,0.030000000,4260.509319990,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpaAA8U6nV4EFiCdzS5MD4BAuYvSYnWVyKqRiPbwb7fcmatUEZkd,0.020000000,11980.739260000,,PAYMENT
2023-03-05 13:51:00,231034,3NLpD5Y9GdCWVEMgE2cxpRNeApCWz43ySZUmcMBZvX8biKmCxFvc,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,84,CkpYjyop2V9YjuyYB3KevXTvmdnH9zgvvMqtcKyUjKAPjQRQ1fYHc,0.030000000,4210.705029790,,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,79,CkpZwdfKvC4FbGU35UXTSZHRfXoq1KffXHVv8c8k9ULB4MVDs8Vpq,0.030000000,4233.106030412,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZSihtJNK2xpt7iNFG4PwubkDsTDcRQxYC3bp6tNXVrxm3mMmH8,0.020000000,45074.200000000,,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,75,CkpZDSK7Btho3XAvZoKPtZwGauTXMeBFsK7AsE56S2KJDuaw9qycw,0.030000000,5210.450166208,,PAYMENT
2023-01-15 13:18:00,216454,3NKib7gp1vywGoAY8YsLU5enZtAXpoowiFAB4MWFqUcTvCsJS4FG,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,73,CkpYSfbDjky69JNS1MVUeb7FMVhtomaBCR1PfWUtSzoP7DmAQhXpy,0.030000000,2735.989506152,,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,81,CkpYxk4kenpZkimQDZegHfgLmiXZn44EN16TSYMufzkDCCskMzYi6,0.011000000,3925.226000000,,PAYMENT
2022-12-21 21:57:00,209032,3NLJnwuGbBuFEP57XJxwhoMUBfo5UF6pz91oSgvnmo25jb6PHNMd,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,77,CkpZBrDh6S6NfY1PyuomTGf5B2eFnSRrERpTb4q4vaHvS58fRPuXp,0.011000000,6648.121500000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,14,CkpaDBAzvF3HN2GoZnoKqczqVhrjaWVgBmGPSChA7DrdQjAknhLXF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 20:42:00,204777,3NKdPbkmF1QdgPtmk2UCiWCSVUyu6kEq3C73yeyvNar1B4yQQB9a,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,73,CkpaAUXYuQcwv2fWzYVLMBEayTYy8AMA7c3CTRyLxnPjs6tGCNvQQ,0.011000000,3314.442300000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZCsvv5HJf4d676eMQPqsY4TU5ieZNoCrWTe8v2ko5GNSy2bcLc,0.020000000,18344.450000000,,PAYMENT
2022-11-22 21:51:00,200195,3NLFveDtEH9fnQrYr3u3G1MV49EtehL2mWT3QDVoaeM9amRTtyz8,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,69,CkpYsXzoa1DTuQYsu8jjnpfhdeD4A1nJbXLP344YyL4hxGFQmvVEH,0.011000000,3014.236400000,,PAYMENT
2022-11-08 18:21:00,195773,3NLxXnYXTAJWaGszSxXcoLp8nYF1MnfekWUYNcqJRGoweQx7z3u7,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,65,CkpZ7BnL3Kk2dczMUKTN2FaTMioih2aq1DawGk7aNjRoSFd4k8qp6,0.011000000,6325.164100000,,PAYMENT
2022-10-24 21:03:00,191039,3NKVz3D5SAizTLKKuLrnaBVpWXtMxWCwEJA5P6ETA58ZYRYEQxiT,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,61,CkpaLXp1vawtzJp1p1ctstB2ubTZf5MrBJ2kP2jLjTnZzvZeBhgEH,0.011000000,4420.402160000,,PAYMENT
2022-10-09 14:36:00,186099,3NKa7uThSq5RKu37TDUBigeFCCEjj7h9qfH9GWinR1EDiAtobTkp,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,57,CkpYo1CHzNA9zGx1UkjB9kGpy7wb2D75hvaeqCyv8foDgkec2X68F,0.011000000,4976.854300000,,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,11,CkpZPzYQoHkkNvqfist6rcwLtx7ZE8ipfSHscx1EZvdj5Nb3jRrEx,0.001000000,5121.026600000,,PAYMENT
2022-09-05 19:18:00,175092,3NL6xpsw6U1vv19o3hbVh9iJSHUStxdqKfGHZ7qRvndcg9T2WMJC,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,9,CkpYV6QU1AXExDWVd2DaER9gdbckLRqRuEeD19Khm46QveQbeu6BR,0.001000000,3049.750000000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,12,CkpaAKHwR3JjxRpfcjsAcZjrpfJyVXi69eqqeiq9Z1EgMuHZVvvAV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 07:45:00,169817,3NL8jcWG8VJjdKvrWT4fQF7rcZjBETRsqU8QgApQ2uw7hdpBkXwC,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,6,Ckpa92KkZLDTnh1HLWNGgyf6TkLqSHPW6HUQqmHqzgMj3xAgcwJ3G,0.001000000,1616.580180000,,PAYMENT
2022-08-18 07:21:00,169158,3NLB2XezhqsknVRh4pqQhyBEcfojNbKMYGtU3XB83xHR1xCoDfcC,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,4,CkpZAtRWURXRvsA2NhD7KRyfT5PecAd9ebyjnhtE7foFgrtcAcxgq,0.001000000,6062.662100000,,PAYMENT
2022-08-14 04:33:00,167797,3NL1YTyuHq4VRdUaXharxzcYEf9QQiF6HV7p8fYX2nqtSy4B5naS,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,3,CkpZCJLQEDxWFBBBwq1efMu8wwqYf5XcfbQfyq5Z2roVfGHC8AZ1y,0.001000000,2824.061640000,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYmMSV9QYbJ3YSEfSgJGyo4zoXzwXzV9d6BW9cSvAnbPKbpnaeJ,0.020000000,17252.748810000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,10,Ckpa9z6sifRcQCUNrEtqs6MuwoZMbMAnPHFSoMEp9BM9Bjy28Ajpg,0.020000000,211157.164900000,,PAYMENT
2022-07-08 22:21:00,155897,3NKPYnC6oK51KmFgpx1ZLQSVRCfEYBU68QBKpDXKpWLP9toT946b,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,1,CkpYTrqhrk89i3EBJb8pUMhyTtJawNFqMLpoYnikhzYhB6jHbKQe9,0.001000000,8851.134390000,,PAYMENT
2022-06-22 18:33:00,150601,3NKivBWfJd3VhRJfQumHFsn8SGS9S7iL5ED7PMUc8A5YND3c7oZh,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,247,CkpZPc4Ri1uhdFdppu7pjLMDLgFHkv2kqkoaGuLYdotq7ELgwWpRd,0.001200000,4527.220055421,p2pstaking.org epoch#30,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,9,CkpZuf4VGp3uENvuBTunXkdSMJpjVkGdDj24HV8P5fmjooTMPwaoZ,0.020000000,86474.080000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,8,CkpaCNgrrRVAqfCDhPrL9nRi9BaLg1uPYeGY3s9Thb5GNev4wiLCM,0.020000000,58817.240000000,,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,230,CkpYahSvG6BxBLyEoRsiQdX1tzrrmEwPVNE7pys4Ev5NfpUDzmH2i,0.001200000,6957.428783732,p2pstaking.org epoch#29,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qnXQjTkdsRjZLfmjhyEV71exsUR3FgYK8h6ie64wkUdxKoiKktXW,7,CkpYhkBgvz84bbyJmM4ey8cJAMteR2euYsbgK6V3uBaKgJWK56iLK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qkDkpWabpwmJnn1Nx6tLrzusdYp1eAT89JzfYJfq95h9vzSdL9CK,6,CkpYhTPvwg6yt6RFbsXhtpytvrVnxwte3UXge66VdSWRsv65coqMW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 08:57:00,140653,3NK81f4tgyKXNS4GqPTV8kgQfKLN3bbWqzjaTkgaCqXbZ5oMiq4n,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,214,CkpZADSP3bohtidH9ceMBsmk9D4G2yofjM45CbVUrwCnm9vJbnfL9,0.001200000,5169.155495530,p2pstaking.org epoch#28,PAYMENT
2022-05-10 08:18:00,136332,3NLU9MrN4RHtaVkyrGQh4VpDNKTxUiyeAFvAznArgqHFPBQFRvZX,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,197,CkpYxhChqaZikYr5Kw5etUwx8bhRnKxzRydfMHe4ii5k4iB1JbcV4,0.001200000,6505.951171099,p2pstaking.org epoch#27,PAYMENT
2022-04-23 09:27:00,130822,3NLwrvK7ncwYfMHJNPi3xNuwDiJTGwUFYkwKfjEh5PBTki8bZgWM,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,188,CkpYVmEgxPKERkoXnTJT3F3jy4MfEsRNTkL7TZckC5KsByngwwtAQ,0.001200000,4154.315076271,p2pstaking.org epoch#26,PAYMENT
2022-04-08 08:27:00,125874,3NLrHMTK3n5v9nGecnDyyrJpokEsnBVUG5GRt6LA52Jz14U9UcKV,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,162,CkpZdVPDHJ3zhiF1fiwXg2d1mJ933vA4GJmKGBWDZH2A9XMwTDWDe,0.001200000,6427.443997448,delegate-mina-protocol.com/e25,PAYMENT
2022-03-27 06:39:00,121852,3NKwk9E7sECHrVEEHSLwCZCwy6Ronxn9ppocJPcP98fbtEyPqqFB,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,29,CkpZjWkSK6XGJ65H9xDeKmcypVaVPcEu6rL3LLjSCWbSk5GZNo7eU,0.030000000,7631.627181981,,PAYMENT
2022-03-18 16:03:00,119045,3NKPcySGaM21R6ALuiAeriuMDNNF3s9sAreVhdxBfjDeaf4PpR13,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,5,CkpaDzY75EbHrNRjkSEtmhUNXnKyDxoKMQrcCtLau3D8GPCZ424Ba,0.020000000,47210.404070000,,PAYMENT
