Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,7870,CkpZ8MYchBzW8kKq3MVteC9xo8emxpuXZLhBCovUbmuzJme5n3a93,0.001000000,57.945250000,ep71_atomi,PAYMENT
2024-02-20 05:24:00,331636,3NLfmZRKBGLWLWt6xzphphbZJejtS6bm9ChBze37VvCy54bCuxM4,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,145,CkpZDkxk4wvX6cDTp6LyiUGZ8FWuVqdu7w1zdSMaKpmnaNacac5ac,0.031714350,615.089812712,,PAYMENT
2024-02-06 19:12:00,328125,3NKok8dDUPa4e6dPMzNHBaxH54xB77tSH3mCWpaGq78LXH3eZJCg,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,144,CkpZoEC4i3M3md4s5WgaR8jJkshNumYoeQYwJGVix9VaFXFAtjDjj,0.031714350,117.261155594,,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,7684,CkpZZHh5xpfi2W2SAoP7xNzjTQZJ31fD2V1MpRBBNCAm3jRHaKwmQ,0.001000000,69.167870000,ep70_atomi,PAYMENT
2024-02-05 18:03:00,327835,3NLBsL4xKGSjHEaLvaHFPG3hQMCYwUS76nxnZ2NPBmAeV6GngiBA,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,143,CkpYtcuGcTi1f61iD8Y7nD4tL6jj6ExgAK882C3inAv1xP4YUoQiE,0.031714350,753.640313738,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,7511,CkpYwxP7ZpM89naw6xbkiD9i2giwQiNcWq7uSwUuY8RBizKUWx6rR,0.001000000,65.408140000,ep69_atomi,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,142,CkpZ3wcX7gzE7ihKAhYaQnZvf9edQ6LRfhvNPqoHdX7QaTX7NtpaR,0.031714350,638.770368240,,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,141,CkpZAHANe48eb7jTfeRKv2Fd7q3KFCWZruCjBkUybgyufxKGsyRLP,0.031800000,327.308697498,,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,7334,CkpZ5cXGo6ry9945ZgfaJWG4uhj1muDziCt4BbuhQQpsYzpA4GPqG,0.001000000,86.906470000,ep68_atomi,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,140,CkpYqFiDLpmWZr2GVndUkpMWkqZtneTWNWLsJFp7fu6cM31dka8bV,0.031800000,441.114032820,,PAYMENT
2023-12-23 22:21:00,316229,3NK52bfhyKVLaNL2tYDpsNynysJJTMbK1buNViGjJkEYAntV3Zu7,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,139,CkpZJBgGgXBE8zrohw4qR25QtkeEuBMtpNDUwtuFpkjVkDcFHyRQL,0.031800000,105.400261605,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,7166,CkpYpcu5QzxejqF2AEC6sizEq8UFvuGW3u1NG6jokCoFf6RaqSgpY,0.001000000,52.437270000,ep67_atomi,PAYMENT
2023-12-22 18:33:00,315910,3NKzRMQNzw5dHYdo69BYUoEWCS71BbrRw7ggaCmMFMCP7j22FLdC,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,138,CkpZjQDomiPzBMcdCcYSca1HKdpXS2KtMSQ6Ew33h7siP1tqhzvPW,0.031800000,595.706046529,,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,137,CkpZPc9uqgyAmeF6P2cRoRJ29mEu9aj8czMm1VRJAuBHStV5D77nC,0.031800000,225.484529287,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6999,CkpYYnhHsRQXyPQFRf9VmWJSLXGZgFdVBiJk9tvFC2d7LAoPPEC1t,0.001000000,90.212510000,ep66_atomi,PAYMENT
2023-12-06 19:42:00,311621,3NKfNRtsHDXmqax8ruhau8rwQtFRKmCZ1sMwsxjimu7L8zHnpMWA,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,136,CkpZWXcJLttiYsbfPg4Pvuw9bfqxzd3kQUjAyKUXCL7xQtiZL5L7n,0.031800000,596.183477084,,PAYMENT
2023-11-23 19:27:00,308011,3NKMzGXrwjj42pxgKbY1HdiRcwzJmJRUG3URP2GqGZ65xfzDXgbF,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,135,CkpYQ6cTQQ84rpvrXrBgw6JnMFCfmLDGMUpE3hYBDg7woxnJ4VgpZ,0.031800000,178.022199337,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6831,CkpZHzjCUFYjii2Fbz8AwwuGpijZaNyrm7veiZhQW4aSLv1gNjbks,0.001000000,85.718930000,ep65_atomi,PAYMENT
2023-11-21 19:09:00,307426,3NKZkWWDSYaxt2ZWdybBox1Mo7VJAafxcjXc78aQWAgc1JsxKnHa,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,134,CkpYnZeQtoehztyToXKT74RJuxvdwaoALPQegEa7rnhpnHYojbkYM,0.031800000,551.400491025,,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,133,CkpYR5xk9M8mf2ZMF1Qrwt2udY9FeFxWA4mY49EjUjzRi48RPa5jZ,0.031800000,170.891666007,,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6669,CkpYX1VuEhf9bq1zfNX9nkfM98P8dp5b8v7MgysfBcS5ZgM78WrTM,0.001000000,81.452980000,ep64_atomi,PAYMENT
2023-11-07 19:45:00,303577,3NKk8vn1wJeexkYuLBHWkfrBRHrRveoo3ZHWpBEvkwhZZiWbhnV9,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,132,CkpZeMcQ3cJg95hakxRwKaJyt7CvcZ4C14iV2fxfyTcpY6gE59dbq,0.031800000,91.921324893,,PAYMENT
2023-11-05 19:21:00,302938,3NLGRnknHJ7sT8zY3vpK98ubzj6wVomV5eSMPpYrXQym6aKzB85u,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,131,CkpYsWuQKPiX496sAB8eRGuB3uosyW5hpnqDRyV3Y1Xug3XckHW9r,0.031800000,660.262457106,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6510,CkpZjo1STve72qSzvrLLkNkWV3RSSUQT3xS1wP2uBpEDECzsDb6Cv,0.001000000,82.985230000,ep63_atomi,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,130,CkpaJaojgPuyn3XkozeA3LL7YzGeGapxy693EyZuowXyLngU9fqMg,0.053033300,614.877521540,,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,129,CkpZZfcS2N4asphkpaccypEoCAEUi6ksAkuh7coSp7MwQva5fKrNT,0.002422500,180.038758003,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6354,Ckpa5DBiZMfN1fWjcxWFUvNoVsRm6YutsZog6FA6frUiRsNAxyvPd,0.001000000,134.876250000,ep62_atomi,PAYMENT
2023-10-09 19:42:00,295057,3NKxvUnpJebREkFXdZjgVaVMeHqxQk6WTEfsWjissfPmNKX8b3JS,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,128,CkpZ25RLBaZ7YjWALcdyqx5uxqhet64oys4iTwsdTSsNaHEqt2NWc,0.016897370,47.439699797,,PAYMENT
2023-10-08 18:45:00,294725,3NKwpyjGYA3vqSu2gX5Jz5VCEZd2XVYiHvp8J4R17FdcktG63yir,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,127,CkpZsNkwyxX8tZdfv5omUSfRdquMoz16kHz7vQkzPwZDcGJ4nrZSb,0.030000000,319.752985739,,PAYMENT
2023-10-01 19:12:00,292604,3NKkGFFjfWMMF67Lg1VHTBy4Gisbm4VjMictfgQhWhGnjjJ5VgQy,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,126,CkpYoqesWWvG8E3bdh6FSvQobYNr8cb9V4eWCe3nGHsNeBtUaxyKZ,0.015030300,453.756277050,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6195,CkpZbZfbxSSzBdsHY4Wdwu4bfuC1m63Y15g4AGcgLZym7AzmRQ3N7,0.001000000,86.149780000,ep61_atomi,PAYMENT
2023-09-23 18:42:00,290263,3NLZ17dDBLFFUrGrnU2UfSsziDPGjXZBfHW8pnSt8Yjyzg1njmG5,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,125,CkpZHzhKbYVefFyhQaHMQjxFr2zgtC8TYBNQHrax7pjtYDLFg6XNC,0.015225000,573.378871555,,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,124,CkpZLFNbyBKYpXTqbqJHffcVyCpoBBKhycK3aXsqF92Bc7HWNfCNM,0.003871380,238.392570712,,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,6043,CkpZNF9x4UDmViYUwjipcPTEkuefiXcTHpDw9uCQ3wt8g5XhPFZDu,0.001000000,126.486720000,ep60_atomi,PAYMENT
2023-09-08 19:48:00,285876,3NLVeLEjDUat3sQLdwz9CZMVkaoRnCyj58ks95RV7CqkNDLKLmfq,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,123,CkpaEyyGr3UynYaqHdCZdDMS8tgbsQpVtatBPs4KMzXvjsuh8piFc,0.015641670,594.385399305,,PAYMENT
2023-08-26 20:39:00,282169,3NKz8mB7WyrC6bMba13mS8yCYbTsR4MoqG3NtBXh6pL5XqNcbfV3,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,122,Ckpa7QX7c4sXQqAKQf4Sh1cCNe4XbQPo7VLjwPD73DrdZB93ggrGg,0.012606900,536.976303173,,PAYMENT
2023-08-26 17:15:00,282128,3NLrXi5LwSmasGidotzRAy4WnsqqDNcQzu6zBapGbjS2rKCMMkHk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,5889,CkpZ4SgNPknvt1L24TE27vDoaAnSrjhaCyqS515uEd8ucucJVMf9m,0.001000000,122.292730000,ep59_atomi,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,121,CkpYgHDrZTEoBunYaJwQs9EsQ3wuKheZh6NxAsbXfgaggg2Vvtyko,0.008637500,275.373306624,,PAYMENT
2023-08-11 19:15:00,277753,3NKQR2uEkq5L7QHSCYDY3G3NU2vV1wYP1wbk3KosvLVEp3zoz7Ud,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,120,CkpYjXNnpRs1uyZ9ApxZLUnow9SC5U2FYVPQANuNRRpzACDKonFgU,0.005395410,147.871150076,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,5739,CkpZBa4oPSGwehXEcjx9judnYMYaHuwtS2rj2co2A1yMoGrHBt1Fb,0.001000000,88.102240000,ep58_atomi,PAYMENT
2023-08-10 12:00:00,277333,3NLh3ZTsZzNBbQJnfNCqfePFY22AGhMWSu3YLe2bWyCZsTkiZrMV,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,119,CkpZvtHDh2fVkrVrU9DUwSL27G1z6KxZQn85dHuu2fydyUw17avRF,0.008768000,530.607550827,,PAYMENT
