Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,0,CkpYcJ2GeALxGFDs7QH6so5TvkzjMZQ6hu8jmQbC1MCB8tV1QHvQQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,14,CkpZ2F8cRzPKt4AJSUvPbF2nx9Vt23ykfKPqTgvV7WAMeK2FHap81,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,19,CkpZ7YoSPSq7b2kDEwrxmHbE7DPKH5qoEgcQZuwZCp4KqopKg51Er,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,17,Ckpa3yi9n75gYvA6ezukpodN1yzXgWJaws7gMh1JS57TW6oPq6azp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjtHX7MLXn7cNM3cF7Eb4b7cgwrk6STeUjCtPktusxFQ75T3BMPn,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,22,CkpZ3U3oQvzhswsgdTGqqssLY3WDHiFnKvhwXKzASYfZ4a1StwhbW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 21:51:00,280951,3NKqeUgG9z5Tq25f6gBZjLqeXW6Drj3JeSiuXApAVPx4dFdAA7n1,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,3,CkpYn4WbSu1SoLtmjNCAWNYGiLJttdegN5UWzMwQLBtnNapS7p9Hb,0.050000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,15,CkpZSRsAkUNgPztvK5k2gfV9CrsCm5qhQBfs4XxTq9Aes7j1tbQEP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,32,CkpZDEHSD48di3yuHt8WY76qmJty73pUWrTDGpT2m4C9qpMNk7Jxd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,19,CkpZs5XUFdVjhDJyo1f3vShwqyBGaGfBLF39Kt8nyFbmLmnrVYJry,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-03 23:30:00,266213,3NLXu1eBQ9GjZCJ2ejkwU4xVrdmipttmqWBY7BzJzL3XC78kex1S,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,2,CkpZSx3NWRz6egPniYSb8Rv639Sbc1MSwPx7a9WMckH6uWp1RyZWh,0.020000000,1.340000000,,PAYMENT
2023-05-20 11:57:00,253150,3NLgq9o2rUXSrEhwrB4AGSitvWF8L7Wzjgy9BwRVb4Trx4nihLdT,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,1,CkpZARQ77UWwLpwqyJmk22XNGWSXuJGmqLWvnPnXQzoEmTkPzjoc8,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:57:00,253150,3NLgq9o2rUXSrEhwrB4AGSitvWF8L7Wzjgy9BwRVb4Trx4nihLdT,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,0,CkpZ8nQsZqwu8Ed1kVG5fjS26X9uWzRdGm5f2PxS9cS6vQcLU7qyb,0.010000000,0.000000000,MIP3,PAYMENT
2023-02-09 20:18:00,223905,3NL3mGFHCWL2BA51NycAEMZzdBcr2p9EyLMGkf1ADZ7Eg3zg9ECN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,18877,CkpZPKWDPYXh6r5Y2QereQd7zHrMbEGScyh2G7TLfwQodMAmwzUCW,0.050000000,1.000000000,,PAYMENT
2023-02-09 20:18:00,223905,3NL3mGFHCWL2BA51NycAEMZzdBcr2p9EyLMGkf1ADZ7Eg3zg9ECN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,18876,CkpYz69mrXbzq8DsGzRJnmwF9bEkhffXQeEbkJDo1TvrUnGM2bUxK,0.050000000,1.750000000,,PAYMENT
