Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,346240,CkpYbnsg1tNWxHSbKKDBwxxgn9WPj16eBNz2h4dHmjB43sLn8capW,0.001000000,19.063682863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,335760,CkpZpVxuz93yyqfSrALTXwrHiVyM4FrpfVjMRuPJCRe8rxtCFZm62,0.001000000,17.984407106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,324004,CkpZa6bwGXkEHSgDZbkMRYCVDYrmWXv7xyJTFvHJw1uPSvgUrEXqm,0.001000000,16.574049696,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:39:00,282279,3NLYR56ShQSLDHfAEsR1jRKFwByYpQyMaKayMDyrrvFMLY26bp6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,312346,CkpYazFAgNUFTgFqZemSJx365cCTBHMeT3gqz4DtKKuv4wenL8wLp,0.001000000,20.727304752,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:15:00,278194,3NKA5NxnCiqL8k912zGibSu9gznE6j7JVU4xdLXNvwWQYUBxamYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,300840,CkpYbfhF6xMCHjjh9wMTjUVSdf2FDPcZs8q3WGAKPBtLZq1peQA86,0.001000000,19.153649416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,289605,CkpZGveZRAUJLTm4bt1271VFh2eU3PhqqLfJVscfTVypi9ywBVVgZ,0.001000000,16.429794551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,278347,CkpZ8vKyuzExMSR5sS1YRcxWsUhaiNMPh4ctBLPK3kgsg5vqHfuBd,0.001000000,15.763035307,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,267981,Ckpa7HtqwBi3BHExqiLndLvHxk51zkLwzrht7RX1VW3zL4sxeWKxY,0.001000000,15.686928786,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 09:03:00,264333,3NKJK1UpAmC1WRUmzTbopvBQEVSqMkAwWYWf7Kar5JmctAohzymE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,32059,CkpZ4oCNGHrBJYZCf4F41ESmDSHXFvumSa3k29xGgnn7rrbdSjksW,0.030000000,184.740424810,memo,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,257166,Ckpa1vWTGTj6JyxKrLPq4QpVWwKPSUk5FMWgAoY5og6Erz4rsJ2Xe,0.001000000,18.081125199,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,246454,CkpaEJ7zPTwP7veLoLaiD2NieyPhQbSQzED8dZeby4XUGSdKJkVVo,0.001000000,17.595175024,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,1011,CkpYbmTSDDYet9gDcUQ3F2RkbpBzd9CqTtVjk8UqJ1rt66QvcN6RD,0.001024840,0.000289710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:42:00,251647,3NL8QHrJ77U7awcSawVUX5Dsn9uv6eAyeHUymSW93QzK7ZvMKTUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,235907,CkpYvQcHgnAELS7Vo4BCaypy8xG1JZZhjWJW6Qfc59iYid6wGseN3,0.001000000,17.865810688,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,225624,CkpaANt2bHgKDdKwEsp9NkgfzwsBxv3hQLjqxHsWJBr4RbwhJxgy9,0.001000000,15.092260638,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,215672,CkpYu1aQT93Rh9LLGpEuoHzVKYr5GtRBpcJvw2ZZ1gxzeYJjATC8U,0.001000000,16.631625233,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,205993,CkpYqcnco12R7gPyUHVzyEXok9hDNMhQbFHBfXpai1jFDJoQLwvg2,0.001000000,14.509379975,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:45:00,234310,3NLeQBfQGHrxPRg1tc5ryYnoZZ9F1wf2peY1xh3giJ63NSG2sS96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,196700,CkpZe5S9SJrpzxSWpJTt3mwcptsRx3JX7ztp4RxfrbL6dCDf3SCx4,0.001000000,16.940870130,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,187652,CkpZWxc2nYQjAozvCrDX34p1MKREiWJeDmGK32fZLava7qtxXH8Xa,0.001000000,15.461285905,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,178678,CkpZAe9oMwq5MQBJCTbeMCgm9ATZPXXFJNDmzJgM5LgenmXzw1ABD,0.001000000,15.125891577,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:45:00,220914,3NKq8NM3KdZZoSfXMe21MRWrnRdYfSrjY1q2y5FNFBsENPQn4bhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,169883,CkpZZGe2ySwPBny9VP7T2Jqdtpht2Eyja884xP6w8FjBsubcoP5Ez,0.001000000,14.124115785,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 10:00:00,208579,3NKpWneAZ3qj5BCXizBu23RWw5xPcdtqoz9ritpmFbSXyNN8BugB,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYj24cWhZytpiF8v2m6oqixn3UUiBMSS5jEXiRTm14bm5SBZuFL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 09:39:00,208574,3NLvyLypP1i4bFjZSsC3bSG9yUfG1RYDNk1qb1xDp4MsLEQqLgJL,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,4,CkpaGmwXJVAfgrDs6rpKjFqgHs82Vcnj3GxLkBLpaXYRmrGLYPNN2,0.010100000,1996.000000000,,PAYMENT
2022-12-20 09:30:00,208572,3NKXJiq7sVADrd5coKpuwjf3FBeSdEbAcnTwt3ZR13dcLpaTP9Qn,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,3,CkpYVnxmUQ6mYdhPH64XUXxiZUpKFnreUoGJUCcya4Gbbekcr1Gzn,0.010100000,6.000000000,,PAYMENT
