Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,313246,CkpZvSSJofJ6t1mpUDApqVrV7CYBxjKrsM5U2dNNhSTvhbjjPwqN8,0.001000000,11.864149565,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,301731,CkpZvGQAshVxsZ683oyJkPYaFM7nxGRZWFnoMR41fzVitBVsHLSRR,0.001000000,10.956772300,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:33:00,273701,3NL8XXoDkp7UmJgvm4BwwdnraTGfNJxPjo8Cvn8Ch56V1Qoa7iSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,290346,CkpaEctsZrjk3ZgZBhTxrdNKNFKdLXEFRiq9a51tgvMsqFTKK91xc,0.001000000,10.224023188,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,279083,CkpYyfbAoJsJMM7ZmoFStzW1SpUB8Qo5BNZjeYPugETi1JU1GYDhw,0.001000000,9.840420155,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,269583,CkpZdUuggZoUhaiS9wL1csKXhV5rFsUbrj3jnA7GA7MCWMvKcbbfW,0.001000000,6.015309892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:06:00,260522,3NLmkSzoNLsq6mG8GSc3vtuACG2jxputhf9V5QxrV7sL7qkeWwu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,258743,CkpZboXwxu5BqUbKe1LLZPDCJ7h7yjv9iYVmZwuKq53JvvNVZP5Ht,0.001000000,6.992127190,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 19:06:00,259712,3NLQyrZaQwM3xLkRYP31yLWUvGKM6HfnTZcrr8TnrrHqMcP1Cz3g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,21905,CkpZey1ZhW2L5a7M8Jk9ueq3eovcHT8kDiEYYbaP5231WW52q55U8,0.050000000,516.275559790,,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,248013,CkpZcymNegZxxZRLXURwYipZWTF27Gr8yUmW275J99NzVXNkvsDQc,0.001000000,6.853251663,payout_from_AURO_Epoch_53,PAYMENT
2023-04-20 18:27:00,244556,3NLiA4ok1L4jnLDg3pC52BLXrk7wm4zDGYgpJhTqxHANBeZHydhu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,21117,CkpYXFV6FiTHbqFETo6HUhb8o4w4SWrUhZfdoo6gzicCL1NKiDQ2c,0.050000000,582.230500000,,PAYMENT
2023-04-20 08:39:00,244439,3NKJ49pCK86aQVZ4Bysr8DQcZTvBcsb6HiXxpy7gV8o3CyK13zva,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKdWm2MSTvxXcNVviogvMhuDtYp37wK3mEZEXEYVnfPdXvkFfz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qnwm5KpBtTNkx6n6X7iGyedwNd58TsbnseuVQMjJqkprF7RJT1fq,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,1,CkpYjsfUmELuWecBesC84jRDM8nk7iQwHAC6iveePKnLNV64nvA86,0.013947460,232.810000000,,PAYMENT
2023-04-18 13:57:00,243930,3NKCpfDoJ3W4FDDFdp2GqFvzgdy9jtRCbaBMD7NnrUHaRNd4JbsZ,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,B62qnwm5KpBtTNkx6n6X7iGyedwNd58TsbnseuVQMjJqkprF7RJT1fq,0,CkpYuUjrwPRXwCer8Q6Ri2tbLEeA7A89nMLAoagxyoLwXRDSswidv,0.010100000,0.500000000,,PAYMENT
2023-04-17 13:09:00,243636,3NLw7s4aJRmF78U8WwMT452rEe4PHUfkABYp6CrfyRmyN3rTK9G4,B62qnwm5KpBtTNkx6n6X7iGyedwNd58TsbnseuVQMjJqkprF7RJT1fq,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,0,Ckpa4hQjc91jvM6vX12H1ydRpVo1ucx9c4Gbb36gieUkKDnLMMky5,0.003505060,2.000000000,,PAYMENT
