Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-14 19:09:00,117765,3NLmhaWU8RMjfjfp3RCUf12qkn7hSditGCsEYjNykS5Qaav5N7Gj,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpYqEXBTLVYsE5qytZFtiNckSmUSE7vM5qo4qou3iGPo3v7xrRoi,0.200100000,470.000000000,L6WZsMaLG5pkv3Fxpx7fAD,PAYMENT
2022-03-07 10:00:00,115536,3NKg5NC1jXooD9QGMwbZbPdYwnHpE2cwJY7UwRSPQ599HQkB8rbS,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZy7aDdx7xa5GWW4vm6HVL5Gi2WXXFYj3W7j1TLU7Bo8LZV2Qz9,0.200100000,740.000000000,L6WZsMaLG5pkv3Fxpx7fAD,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,3,CkpZZ7TfieS3GLs9u3j2u6yLcGvuw74rTvwViaBGTJ6jDbd62M7R8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-23 14:45:00,102414,3NLXqthpHMYDRdCZ4B8RBagxBtg74SxDXrEg5tVteRqnUNDzEbcT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,2227,CkpZZ8YMMZiPfw8qd1WmMoZTYuSqF5eDZjP9zP22B8kKTUB5m3SgF,0.010000000,301.074000000,,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,138,CkpYQRh3y52KJuq6M4pXtge2X6puChSaHJP8GXX9oLhhwWuBreWat,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-04 08:33:00,87094,3NKRAiCBKDaVW8Bru6QQizoSzWogJFVF4ME9RQGJyeh8knz1CGkM,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,2015,CkpZ3QiLHKcwKvGWHzMDsg5Qo2esKCdXCuHK3q41UR3fhJRcZ6cb1,0.010000000,99.680000000,,PAYMENT
2021-09-29 22:36:00,66164,3NKv1BEwUU7JAVDTnSqN7JLQYim1Td177psjCrHxv2ngnXiEWzTh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,1257,CkpZgRdKLPs3Nza88V6dqQzervcQf9P7LUnCeRB6JZZ8mzNg61QxV,0.010000000,1256.200000000,,PAYMENT
2021-09-07 16:27:00,59118,3NKMGBm8f5NLbBF6KHxRy7FjGNnZR3H33D1r4vbnoHTLf81MLu63,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,972,CkpYqugUs5TPvwydEAyFQfUCZCWB3EARJEgH2LScr3roH6J7SYNcR,0.010000000,284.642680320,,PAYMENT
2021-08-24 10:51:00,54480,3NKNtkcjM3R2yPxVgwhsfgqhQDF1pVx69QvVfMKKTNSNg2rjTXUZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,841,CkpZSD84herebC2AXDLfM1FpHBgxo9irXCFv9j6ZMj3nYsKzgNXQS,0.010000000,134.575000000,,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,641,CkpYr5HjsKcmJdj2oHojDskPu7DnpJy3qET8FVPDGAyKGpCcno9aB,0.010000000,916.218898010,,PAYMENT
2021-08-10 08:18:00,49858,3NLmcvWn6L1cYf3Z852Y5ajq4LKRSWU6AFfvTJ7gBJAWRgoS6pKn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,639,CkpYbGpZehbK4vfxKxtUnQLtk4q6u3Tib1ukkcCQjtwaoGTuC47N9,0.010000000,5.000000000,,PAYMENT
