Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 17:39:00,334291,3NLewi4Pf7arvehcRJtaegBTB5cbSyrT8ht31gsFDtEYRsNkVNtx,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,B62qmv6KN7zckefKknnYRJex7kf2XDFowNbyktc3c2vsEV9BvWfkkt6,3,CkpYiR89jXD4ycUUneUmjKuVdjdQtuxvEqWYNSRWP4QiBH5p9fVgW,0.010100000,88.000000000,,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,450229,CkpZZwPvqPVXVe1YR3UhFidfytERwp9oVWodMamBcXBNyWVuu5chh,0.005000000,22.135499056,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,445797,CkpZuFPmRr1fCyxwCE4kTB6EbikoBK3jHGbzmr6BUdXFRmyGA8jxk,0.005000000,33.207812475,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,441713,CkpZrVkxWkmyvcVYiGtLvnDijmM6xfaSrSauHJAEShcZYDv3uL5ZJ,0.005000000,24.065910914,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,437479,CkpZGcyAqzuGUatvtFyRHMfZQwtedGrLm2FB5e2bhKgrkNQchCGrq,0.005000000,29.136025027,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,433443,CkpZBPjp5ApiBTPG7YeFFLZijXT62kP89k1XFnobjjTwbnsL5LYQf,0.005000000,24.928575674,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,429123,CkpYag4WUL1BugEx2GLBumnkpKipfbq7AKFV4V7TfYSjURgWJmFpX,0.005000000,35.774576822,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,425257,CkpYjNQrsECdHsqZHru5WSTW38FJvnvgPsN42oMCXWtSQ3MC9rUMJ,0.005000000,18.465802241,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,421251,CkpZVPnJ9eBmB6gmomrhT1i54WAja7vLcY2ZpjVHkPCmbzFFoQsi7,0.005000000,34.702342846,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,417523,CkpZpAntTXdTxfVGJVSUPrP8kHP39xkNXFFadBk1xTJo7sm57r2GC,0.005000000,22.050657458,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,413503,CkpYhzoL4k8FNiVuU9t5YbC9beyorYEGvargXKtahKJcYc5PJod3i,0.005000000,34.540997228,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,409627,CkpZETY2ohrBinXwiL3mGD6FJx3faYMcypUWWLpyfKQpBbySKGiGc,0.005000000,25.159477231,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,405713,CkpZnF1g6jHrRaLXnpb3HedpfVkBnDRW94iqSeEnbnxP3sSN1ETWo,0.005000000,30.448583874,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,401920,CkpZsNjsHYTnxApBzPjZ7kiYNDrp8FkHN8g3JFgR7dEo2xXYyjviV,0.005000000,23.717633334,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,398022,CkpYU2c4oNHXYPMu5L11kkxuaozRaZCzf8cNGeGPZSbKqbtLFtwrL,0.005000000,29.402435131,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,394118,CkpZb83UuVXbHVLXfio3ZMyL6A7526dnoDBQafjoms8GnWamfDDCg,0.005000000,31.856797310,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,390140,CkpZzGvBZes7HHYjyZBknqifUDkNtGTPNrTUjp26QpmqDhccJFRXZ,0.005000000,28.242178704,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,386323,CkpZe2PvakZecU6i5THzqkbyx9w7mKtdMoptsqbEJq7NHAHUv8wHz,0.005000000,27.234746078,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,382512,CkpZJ91AbquLwqCVZSvnL6APGJYj6aE1CFBVhxTRa4gKvGonYs2VN,0.005000000,24.800365570,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,378605,CkpZvLDjjn9DycYAZT1ui8hpfakPrB6trPw49KZKLAHTmWrVVUfR2,0.005000000,27.678232138,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,374651,CkpZ5wLYHqYBJuNsUXmwnYxtKPM78L4vYLn3bW16n49K7DoNv6GhK,0.005000000,28.359123548,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,370871,CkpYzvDNHGy9wE6X9SM6SFJoesYBCboU3AERdmVzQiCqBnLeMDX87,0.005000000,23.058814879,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,366857,Ckpa78Pfa52RDtRWrKS7PezRW76shprAGvACamiMqJWcqKydP7fch,0.005000000,32.486550605,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,363227,CkpZTDHskkeDBjGzYgtCVuRYnmcF67N64U5pynCr2J6uiSTVRgvV5,0.005000000,18.473143154,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,52,CkpZiB6qxeNgqsHcJvvyUYTEyGAxrnWrMkXykmCsvqwmxDAcTZyJK,0.001063570,0.000950840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,359127,CkpZoumFCphqKvtez4DvWLSefP98Q6nuhcwJnhbtFb9jygwasH58x,0.005000000,33.634002120,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,355421,CkpZfRNY2oztbJCLWDwTFDzGs2UaM9noTqrRpmc8xtWNNygtrwPpv,0.005000000,19.821123305,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,351415,Ckpa4SWVJpLNKkFTYetc2GQCSgpSnDkEtnuExAiAsvP8FZe2XmkGt,0.005000000,32.542677795,MinaExplorer Payout 283 #310693,PAYMENT
