Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,256712,CkpYqnTS1bXJx7sNoyBAaZY9NgJ38xWQXxNcTUusndY5Fs3Q8PQ1a,0.001000000,23.587030224,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,246003,CkpZpHdNVg4hNPtsFLSgiDtUtbcbh5PenTm19dLWtX1nmSWLG11Mm,0.001000000,22.953102764,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,445,CkpZgGyUWbymvmC7traf2R6i53ikBZXj6VsQ2VxDEDPQbfBr1eW6v,0.001070200,0.000471620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,235470,CkpYqVm68SwbTNMEqM9rwEL8144phoXZfVbzDRTsdHtHV9rvqifoW,0.001000000,23.306150106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,225200,CkpZXV8iuteM79LHBa5ceHd31nFuXrzxshwpMCFBiJ6wGuYX1M9st,0.001000000,19.688023234,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,215265,CkpZjnEkt1Y56qnTSeLHhGLfwmHqGKhKTEtojnnRsoi3dCcA8EHty,0.001000000,21.696131780,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,205595,CkpZDrqAXQdHEby3Apu7TPqVxhqHMEjMaNpd3G1nLfAFbEdeETG8t,0.001000000,18.927616935,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:21:00,234281,3NKNUu2nNKctSLtr8t4KW9aVjWcd2HjjeTM1vJxQhLV2X3q1njVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,196309,CkpYxScuezpkTmnJFiKph7pRvPWtyG3mUv1vKvh4Tfm5w8oU2HeAD,0.001000000,22.100762885,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:09:00,229887,3NLKrRN2hCsg7g5oKfBHPKjJ6rmicwNaL66o33AexZzavmDNYk69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,187235,CkpaCbAVf5oLxLmXHgyg7hU9151UGiKCosqnkezKv5H6vc8UqkATb,0.001000000,20.172682383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:03:00,225453,3NKfqHzDJRsfxim2KRKxAsvtkirEcYqwDqN8666NhFFRxJuwgFJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,178294,CkpaB4WC65ZWZPvfs2ArgJgbmRYVZZUfqFyePY8FYCAd6Ruv7PzH6,0.001000000,19.583754160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,169512,CkpYimRdd1BZcoApXPXApdUVXxoWv4XdWoaNS1vxNKkAkJmVwNJWY,0.001000000,18.146631252,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,161049,CkpZuyaY7K1mijFno35z7MaQmyqZD6Rm2F97RmAhnVYxBv6uTKjY2,0.001000000,20.019541213,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:51:00,212095,3NLsvSwomHVFUiifHzFmwWEURfrEjX7aaj6UoWzu57ygSwSKsAuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,152842,CkpZoxaoqnkKXVRHRWqSR9R7SRQSGDT68brTfWHFRrWw4AmDuJrav,0.001000000,19.849138994,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,144993,CkpZsQpGBatGu4ZwLVuVy32P3PZfVYnL52M1rzNhR3Vhot1Ch2Y7u,0.001000000,19.612507084,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,137497,CkpZryeEdZj6XF9cUoRaLRGAda8sp3nuVSyP3gZJS6aSLWsbmQqeS,0.001000000,18.406653341,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,130207,CkpYxaGtebCYZBdF5pte3py5XWp7M7twJfVPQhrGgPfumA4reV8gg,0.001000000,15.599326798,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,123117,CkpYYYfD2z64RdyxmVkso53kTptFSRC2AYbEQDPSfqfKtcvb9y7oy,0.001000000,17.350291182,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,116105,CkpYrCnoWvAmZYPW1chM7vtpVqcYmfBjFXo21tQzx8Fxs1QjAVDri,0.001000000,18.851003901,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,109210,Ckpa8YAE2dLBF76qdDpgdhBxDNGwuseFjfsurfK1eLFX9zibKnZTR,0.001000000,17.948344983,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:15:00,179498,3NKozXYjg9xzTVmAyFkEvxewnFzVPUz6P78qrcS9tCa4ivmQzQe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,102436,CkpZvQYkJesfeET8mPGE14QHfGN4DGRPQwc8ihXErR7ESNYtQMjWW,0.001000000,19.522161293,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:24:00,174972,3NLGDSnMZZ7AiGVBdsA8PixRptNwBJJ9besLCsDcja8L8MQx5JVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,95778,CkpZ2UPRPdgJ8XVALV3CKAZrisa4wnSg4hyHRh496NA5HDr1otuFp,0.001000000,18.152853309,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,89216,CkpZfpgUEkxChfuZAftfcY4ncVifVYyANT2xbQrv4dAcm1tTD4MHy,0.001000000,19.555487783,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:06:00,165289,3NKj2orc2qLw6q9JtkgTRJPxpfATUzx7P6TzShHTpqtjK5HqLVcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,82758,CkpYZxg9A94U8wGfX3Mx3Qtvgp7exU8n5dH1DukJMydG8QACbntwd,0.001000000,20.391327078,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:54:00,160036,3NKmn2qkfYWVddR4mPoByFU7DodzHxbEQWyXMzXkfsaX224849Cx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,76447,CkpZqMzhmbQPWaHD7z67RepawvrQnc4nKeg9z9w2D7ZtJSeyHmsy5,0.001000000,18.457786576,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,118,CkpZiL3rCog5biisSNW85w6b4K2TYcajMbNCjnRq2eQF8Tt1PYoSX,0.001024920,0.000765640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,70293,CkpZE2KVuNd2uSVvyV186Xrwx6tgfSwbExGEk1tCPGsu2At5DEyw9,0.001000000,16.712030649,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,223,Ckpa7zvTmct47zKQPLLZwHQLnPrGVvy9MoQxDwedKEpMM8SL2Qmf6,0.001029230,0.000891010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,64395,CkpYnKJqy2hdkBtv4UrQ6x8DTbzvgjRoVV2nqT5kQtce69nzhiuHR,0.001000000,19.775341527,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,67,CkpYmcJYJxFfCw6KhDaE3tM6v6XT8e7rjkE9vRWyqxyyEKTXu1YVd,0.001021780,0.000659270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,58627,CkpYUw1DeGk7mcRi8eQ1613sBNZYaAsccWhdg9Jt8mtBkYpkeSRmW,0.001000000,15.408418689,payout_from_AURO_Epoch_29,PAYMENT
