Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 23:06:00,74730,3NLTmq68F62u7UJLGyYKN4opfSrJuUSLoutACebsKHDR7xXz5R2i,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZLERu1AT6PtJp1BTFoznyDBZYboY5zQUU2MXkTVYYLFb9Wtjv9,0.020000000,205.710000000,,PAYMENT
2021-10-26 23:06:00,74730,3NLTmq68F62u7UJLGyYKN4opfSrJuUSLoutACebsKHDR7xXz5R2i,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7aWuGuWJbaYfDdEzXrWNdR3i9QoogoMgqucrmoqVnemQp3dkB,0.020000000,340.919800000,,PAYMENT
2021-10-26 23:03:00,74729,3NKJpJZ5QRR6cahgpAN81qXbtq43ybWnBeZjzToi9KcfxrLVNz43,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYxUhJdZT1iBF93dz3gSWA8u4LnYMp5Gs3fzfXPqP3to1B9yaQ5,0.020000000,203.516100000,,PAYMENT
2021-10-26 23:03:00,74729,3NKJpJZ5QRR6cahgpAN81qXbtq43ybWnBeZjzToi9KcfxrLVNz43,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZaBgK6Dnzrb1u5EyfrYDHTGnM3LeaRT2buxHRM1Tc63qxFoxNp,0.020000000,188.349500000,,PAYMENT
2021-10-26 23:03:00,74729,3NKJpJZ5QRR6cahgpAN81qXbtq43ybWnBeZjzToi9KcfxrLVNz43,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZwssHGSkebjWUcSCmCPGMGZpHy6Lni6h8C1YeqcctGK6jA5tSj,0.020000000,189.164500000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,37738,CkpYocfUnvmheeW76RndvEw4ZKXUWbAJy62R1QJ88JJhiL8rFrY9W,0.020000000,205.730000000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,37737,Ckpa4wPpL4L38vzsQxGvdgWjrc4cChAE9hGnyDw9xjNQ8xGtcSw64,0.020000000,188.369500000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,37736,CkpYkpZc2Hco88VZDwWHdTYMusAMR8cvsGftJRuTx2RBea1H9GLbF,0.020000000,190.184500000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,37735,CkpZm7RqYGoUQmtvQDpgcKAVG8uvooYKtCdmCLzmu5248NABGFHkB,0.020000000,340.939800000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrx3q5ZZxdK9X1z7MUGQtqZ4F64XnPciphuvn5NsFWKoSc5fesUb,37734,CkpZxgW1HNjjmwhH7t8ZQHZpJuJLb26TwnCQJ5RygZ2HuMwKgfjcT,0.020000000,203.536100000,,PAYMENT
