Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 19:33:00,334041,3NKH11rrzAvYvKShcWQGpFePUaadu54R7ntGZbtjvxk6Ry1XggTV,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qk5w9CkQjC9xoD2BNwgevhrt6Kn5GuYKXWyM38HpMFHfjiqVMMjH,3,CkpZqVG9tELMDvzdLgcMhLvGrqUewseXCpcVrvu3d26UgFbE3Z2y8,0.010100000,13.790000000,,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,462099,CkpYkBjMQr34CjNSmHGgoY3JBdJnUMyJaAB9PhocjTRpfPv2w2p8P,0.001000000,7.183600310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,448024,CkpZoa8ccxvKe4tY3DnFUHtQg1j6FsasGinQeBJRGCuHBdJ96ypVK,0.001000000,6.618581431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 23:03:00,326465,3NKE1ewUKXVRN5KVGDE8qE25PaSLYzRewJuMUhBmYFLjw49dC8p1,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qk5w9CkQjC9xoD2BNwgevhrt6Kn5GuYKXWyM38HpMFHfjiqVMMjH,2,CkpYawctJpbqUgcEhrJhQrR2pfuGkVp4RkqFM55LRwdAxy7P2Z3KM,0.010100000,13.430000000,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,435049,CkpYk1DUvm96VMmDEkBzRdi2Z5MLptGB8N7VXZmF9A5j3k9pGauC8,0.001000000,6.714096742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,422118,CkpYsbg48wgDNgQXf1chTG9gp3z9gMbKa4M6ukvaiyMU8qQc9ALTy,0.001000000,6.724109743,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 06:57:00,318302,3NLmtD6rr6dGG4LjVZXdffXQbBdPSrfbYpzh8Trw9Aus5nkPiEXw,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qngyfFGYVNnwQx2uCLa8fsrvVEn4Jfuq5gwBTFafhse6wEjA4fdk,1,CkpYemeyERad9LSCMmdi5csBchYDUnmRN3msq6igjzjKziPu7pAQY,0.010100000,10.980000000,,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,31744,CkpYcWcAUCRSRF4syAb4caL3EwZf39SF6MBg3TPp8HEHWzeb3wYCL,0.300000000,101.150000000,,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,409412,CkpYaNCAiZiC7uAzzDyZ5Qf9MkTTGsZKLEAvQeFwXGiqZUawiMxTr,0.001000000,6.945787262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,396758,CkpYiBSsuudRCnxRwS9rB24nGqEEbdthaZ4nJuEGNu3wdkSmsQtZu,0.001000000,5.768677825,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 09:03:00,310048,3NKCBxVXkSefMYCjVHMLfD1S5FVBqLCZR3t43dNvZJvFxEeiME8w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,27609,CkpZg5PBfM983ZxdMJcPM3RbkENxKPVpL6zFKQ4F8hwSYP9G6Qkxb,0.300000000,55.810000000,,PAYMENT
2023-11-06 18:54:00,303243,3NLx2MpFx8Fd2vJcFtJ7NCEyq3oieE8wZTQ76BrhUzVDdek1iCwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,21923,CkpZ3QF2EfdMWvKMNA1mvSgiSPjkFQV1bxEJPnCWRd7xZMsYZwJSK,0.300000000,118.100000000,,PAYMENT
2023-10-31 19:30:00,301434,3NKQjXNEirhMt8RQjS4oaZVGCTmxiKW9ohrxeFeAFtYZw6j27hio,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAhU27yJQs3AkGfQw6JY6xsmnbagEWdVL7DYp8AjS9gUDQYzEs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-31 19:15:00,301432,3NKo67DehQhoz2HnX2d9WYdd4pdR2BNM3CizGMQt5rPaTNYqLpat,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,21127,CkpZ5CLsqdAhyNwffhue6vZGMEuArDU61Hgix6pzJ7z3tLq3K7pf4,0.300000000,666.100000000,,PAYMENT
