Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZpLSjKKyET1BvB4qaZTEabcwsidWwACm5yd6hSmXBixFwRAdUJ,0.020000000,22612.601780000,,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,111,CkpZevmquMpeC8KcUume3GhBT41WutbXs76Y139ZtTHMNQVurCwKA,0.010100000,3090.974948590,GirlsDoingCrypto#Epoch55,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,100,Ckpa2mGux96t2Qf3ZuGcLcYhNf6KUfMqRrkjDpK7cffZMsT8BWmQN,0.010100000,3712.269262164,GirlsDoingCrypto#Epoch54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,92,CkpYndzPpSGqbqGkLVLwvzzzkU1iCmMZ4s1EBQo8xYCFP3oT7dr97,0.010100000,2785.043033838,GirlsDoingCrypto#Epoch53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,83,CkpZNz8UFGetHXAuznKG4r2FQJFE3pkWcXmgJKRLui9fW7288PFQz,0.010100000,3400.133403777,GirlsDoingCrypto#Epoch52,PAYMENT
2023-05-06 15:27:00,249154,3NK4yZ3AmQhPG5rckjPA6NX7rTt622cAWuzTDy73zjq56TAwsu1W,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,11,CkpZdeXb1vHfThenLpzXMKmpqN9Nz5XnBXbpo1xT5LW7V9ByRERXJ,0.010000000,4104.000000000,yooyoo48#0809,PAYMENT
2023-04-21 18:36:00,244855,3NKE7dtFDGmXbHhfbdV7SSZU5CLZx8SSV8mJYW2DVuLyjzEn6eFo,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,9,CkpYrxZe9b6VJAEMHvSrrp55zJV8BiA9iDKWorL2raa1EMrBXyfjW,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,15,CkpZd7DGbix78JnfCjDYPHPHDUVHahfuog254Kwwatpc422XJoEW8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZnP3ecPGLpZvHAwMmwmncC3MrZ6mGw3U1YzphasvVeiw62oR6y,0.020000000,3371.758900000,,PAYMENT
2023-04-06 15:27:00,240483,3NKUT6otwg4bZSgzTaoaurL3FCmDdTQfM9TqPyzFCqFS7Tb7S2KH,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,7,CkpYhqUAmRGjdWUEc9CRV2ehHfdttSgJm8taGuFpqsyPqxYKv4wAR,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
2023-03-17 19:18:00,234664,3NLLHrXqSBMamicPSggdfXf2cnr2uVyjueXYxxPhEcdmCMzHHiwK,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,5,CkpZMwVmseet5e3zqwhyPfrPLqboCKxxcFxcRDsmxxmFSy4YiVLAi,0.010000000,2052.000000000,yooyoo48#0809,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpZSfgtaqc5LF8MGhBmZyjhqrX23gEtTndUFFXYwokgVG2jPaubz,0.020000000,3371.758900000,,PAYMENT
2023-02-13 19:15:00,225093,3NKhbPtF963P41n3njfwx92kVcEjTrz4YiLsd3No8RsdfDhpvZVS,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZUikHEECFJxRuGxCY5ktfKZsiznPHh3oMbiNS9KT8AD9MGrtJy,0.020000000,43772.320000000,,PAYMENT
2023-02-12 08:54:00,224675,3NLugcxaPzS8x49p4gYXNnuewSNigpFgG7TCkVpD4rJjixYG2DmF,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qpEKoYGUZy9nqVv25tyk3yQUfv4JUwN3hsssFG1gwYnMkdFuXioW,11,CkpYXaTdEBVs4bkeFNJzYombqpTXGoDXkHnhauFNGDuqVEERudHpk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qog2iBLa1toYbche5Sdu5N8fFxt5WSEhg6q4osTrWvm9hsmQsauC,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,0,CkpZrpkXw64KYkZftsDXLcuET7pMhsGfTq1wJ1GEkABNauzsMxnHr,0.001000000,4788.000000000,,PAYMENT
2023-01-05 12:30:00,213447,3NKpMQPzwq7QsTNLcxPWX5HbxnBEtGzJZzGXggTD99rwhfZrQcp2,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,31,CkpZAfCsFBsXUPXsPFT8xvSuTUJcpdJqTgDWdvqxwRgH98LWsciZV,0.010000000,4085.882100000,hokku322#6071,PAYMENT
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,29,CkpZMmwhXgCgwJXRuHDWzVvQcUMJYW4KUk8HEnoKSCiKK9aYQHJxC,0.010000000,6128.648100000,hokku322#6071,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qog2iBLa1toYbche5Sdu5N8fFxt5WSEhg6q4osTrWvm9hsmQsauC,10,CkpYfCZk7ngfvYbjEiGJyEzsXHmfuXDy9Pq7pe7bEEodxdgf8T9Fc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 19:51:00,204160,3NLiP2HKx2Vpqnv5j7CRuGMX3GQidFmGCPwQotcvuPeFZVE2BmG9,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,27,Ckpa7xzZaqMtCzyYkBv2EWUgVhZYSCF4Ui9GQAQGpo6oqK7fcUqeN,0.010000000,4777.816500000,hokku322#6071,PAYMENT
2022-11-17 08:57:00,198439,3NLct4YHWJ3MVsp97TNqv5kWbG4RJeUqkUpC2P7JwB7LC8z521Ng,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,25,CkpZhmURJiDecjS1vpWDG3zzfVn1X5zkbSzLuTFNjNXDac46ruPKP,0.010000000,3394.700100000,hokku322#6071,PAYMENT
2022-11-02 18:15:00,193869,3NLiSaTeeQApP3yDvdppUpAL7X4gSB7QoX9bdaLmZWZUPqNkCUh2,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,23,CkpZq1UkPybA5i9WysTYhtnPv6X6sqkUovzgf7jFrkyfiemGzqbek,0.010000000,2732.246100000,hokku322#6071,PAYMENT
2022-10-19 21:30:00,189429,3NLdfkJCKWHHaP1ifjxnrfrCF34G1qxXuFaTx4BP2nq8aXJzogo9,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,21,CkpZ9xpzVwnGhTNbzwAhTDCrKR7qo3KyqyEuphJziRE77LsJTMJRL,0.010000000,6753.482100000,hokku322#6071,PAYMENT
2022-10-05 09:39:00,184745,3NLMP7jjGA6GRjgXTNcMexwBTAdAh7UTK2hAnimXSwWeg39UrvKK,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,19,CkpYYPK32RmYGyCUhZyYahE7m7mizuJp9GP9dMFhT9ZqUD7hjdmbv,0.010000000,1358.090100000,hokku322#6071,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,9,CkpZhyueVCVS15mZEY9yM6kXp6q6ERBd9pzEanZPZjeKfvosDvbEW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,9,CkpZiyb76QRuFyEMEFrSJcDJ1nNrmvEYNtMAf16i6cPZzdpZM2LEM,0.001000000,3776.850000000,Payout_epoch_33,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,38,CkpYX7sQw9y4EtkR7vHB2eHo77hA1H2u1b9jBPRrWt9uvWkvMyik4,0.020000000,143906.106900000,,PAYMENT
2022-07-27 08:45:00,161991,3NLd4uAUeRvEpUdxmtPzeATvSy4X4ULuUjeu5chHu3CdtmoeGDLk,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,5,CkpZAqgaugL1dihLD4HB6cfCRM3CUFvpJ5Bf6V1VJZRcNfMGPKHVq,0.001000000,2964.010000000,Payout_epoch_32,PAYMENT
2022-07-09 13:15:00,156098,3NLaWnosnyZTDJqZTQM9EZY5y2uVGPzRzjTNAb1SDJZBW9BcmnMk,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,1,CkpYeoiGsbAge7Dj7Ui1U7Y5dkH9BNbL31VzK5jhr3uFmt3nvAfBp,0.001000000,3177.500000000,Payout_epoch_31,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qnwXvKA46YSo7fmtTUW6re8dptg6K1CaCx3cdaEtqN4VKpX2fphm,8,CkpYiPevf5UNXmiVKMKKtYvEEMRkQsbBCcarw8DnrbxxshNqzVFSp,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqqZrRpoMjgcoLf5k9ozQ6VdqefBnkpxXzzfBNUcuE8XctF7pEFJ,7,CkpYpaeWVKXTArsFUvpmVvK5QXUqPv7ggQxqJdQDFCiWq9vmhrz31,0.020000000,5667.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qnXiWpcULjnswMez1UM65MRxA1t6eFWYCa3abTW2tw3ECd4i34bV,6,CkpYwbgdZGjYTwSQ87CLktJt6Xn2UhQ5sr96SsWQhRccq3iPYsSaj,0.020000000,4500.000000000,,PAYMENT
2022-06-21 20:39:00,150293,3NL2WCuXGuX2cHurp3xUCEDpgnCTpEwAy9LAPWSNTeYuabRtHCD1,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,87,CkpZgpj34rGfECtqpimL7KSUTnTiXGzvCjdutVyE6LnAYwV586C7u,0.010100000,5668.570404025,,PAYMENT
2022-06-08 14:12:00,145961,3NLSYrcZFcMpi74VGyBfr5P1MwCBWP6cbvyXata6WeoeL2xVYi1L,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,82,CkpYZMPWYW8pqkiRCT8pwjTWAdysS8GK8HiG46QqrT32AExzF5tKf,0.010100000,4168.000000000,,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,5,CkpZhAZy4iXMsM78YUhtsb7dSxvS5qqaZFfaBWb5CrarrksqPhMUu,0.020000000,177199.990000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qqxXbwPYis6ofCkLAmJw6gmFQQoPSq8oWCkviUZATdh5ii59YrH9,4,CkpZtP4Yqg1FXMhtZJWx5Bp7BfD6gTWPh1QyXMKvmdGZf7eqAS4wK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,3,Ckpa3o1KVA2kEPjBDK4KAYKyxMJ8Eswokv3q2iGq1PQXTKawB4U84,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 03:03:00,140579,3NKVu2AwAkjY3KM3DajMkh16tRHZPyBQWAYFm8iThTgehLKZopGU,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,75,CkpZatVSZpoj2jyVTGDGXpdunVoULfxTmZ2VmfoB3kdoRAFfxDakA,0.010100000,3982.500000000,,PAYMENT
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpYwJkejUgkR3GqNRPymsnZ4U1zr5mgcBqN3izG7Vv8MRwTP2M6k,0.020000000,17716.820000000,,PAYMENT
2022-05-07 14:36:00,135466,3NKaUNK9rsixvzetcymsxozqyPyALUAZojHYWzLtQ2zYBU69VABH,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,68,CkpYgni4xUmcCo7Y9NZiPRc4D3hGFcqjS8JFVU5nixtbkj5cVWhnh,0.010100000,3807.500000000,,PAYMENT
2022-05-05 13:12:00,134786,3NLrGVhU7jJ8u8etVbTb5uBppXpD98cdZ2a2hsHTft9xvkhY6Ejn,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,65,CkpZYXEZSyS9v5FeKHEfvXEdtQFdphjGfduKX3H9Kh5nRRoonY2Do,0.010100000,0.500000000,,PAYMENT
2022-04-23 17:00:00,130919,3NLijKGba8JmVh4zcNUDgfM5VqmR8ZToigdN2NYJmACF734iUx1Z,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,60,CkpYqk6fg7fcZ2sm1gR9kTyShqFeFrEtCffsusP7gmQE2CHTQunAc,0.010100000,4505.770000000,,PAYMENT
2022-04-17 17:06:00,128958,3NKXkcqR6JSBwT47YBVHb2d4Lppi5uTHoLg4J2FpCys1Yo48EfmG,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,58,CkpaJ5EmhMJP8igN9w8UF8K792UFi6dbQTpxEp8rHERYv9Tgp6MtP,0.010100000,0.500000000,,PAYMENT
2022-04-08 22:06:00,126067,3NKXuccbHMmUNNcGXfDByu6AQRYKEFnxU3vYTt8vUjF7uFT2sf7M,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,50,CkpZH6funn1P5qXwLT8ptoWqS32NcyXzL1p95PLut2YHvY9nhLboX,0.010100000,5726.600000000,,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,124,Ckpa3G1zapdKYCD2WdDSm5o8EhPSTcN8Qqjmtg2wuchdjEDrBWh9f,0.010000000,3413.250000000,dazmit9345#4217,PAYMENT
