Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,493455,CkpZHF3GzZ4Skgc7N4X6ESJMk5auVfS8WRaLCgvh2DiA9Rs8HuDtn,0.005000000,72.333996718,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,488760,CkpYymqfAFszHLk8xAZVFZ5fC9dGiKxi2qDg6rVTQsLc83gEmJFb9,0.005000000,90.727139302,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,484635,CkpZF5cyB7REnRA4GujnXXxtxbnfMCXBY8wQjaRYCL5otVioxaE1q,0.005000000,54.778942952,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,480016,CkpYbFzxPVWoSx86PUaAWergzVeZhJDWStojS9r9gg83db8efAeRY,0.005000000,76.092651793,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,475754,CkpYQ3G6zjRtnoGgkWVfsGJhwU6mALcsjXF1e3qUMfuWAYvcZEZB1,0.005000000,59.123154029,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,471325,CkpYQMcSRd9ViUeo832E6KgHBm3X84TKvJCfBbFU29jjBqD4CcLPB,0.005000000,67.260783116,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,467067,CkpYmRGFT6vG9NVLEp76Do5UWovffyn6hSzRDiLohtzqud48jMLaN,0.005000000,58.440081430,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 17:30:00,336675,3NKn1JYJXJhDgdXKyRCvY5pcUehQGwFkruKAE2L77dbYwqVp4ejh,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,B62qqjDhdMoytw6xj81ZdGdtPtfN3GcDNxbMwfrZVpNAhzopxfu1Dsk,4,CkpZYcxpFSKoHDY5p51do8b7CSXSRqdCEYub7nhhFRHCv58v5J6v2,0.200100000,15000.000000000,,PAYMENT
2024-03-11 15:00:00,336652,3NLheBKeXRYvYux9ZadLT9D2XyGQKzvYhzKULUH4kMdUNZjbdXP1,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,B62qqjDhdMoytw6xj81ZdGdtPtfN3GcDNxbMwfrZVpNAhzopxfu1Dsk,3,CkpZJuhJJQxEPrZaDavgmSbaaG7gWy224cNBUt7mmVLfVT1FYhcrz,0.010100000,4000.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,462567,CkpYuuseUh4RTpQR3DzNgDs7Uts51zF6QQGiQFE2zin5oWXDsyQYE,0.005000000,71.196628729,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,459404,CkpYaPGhqBo21iGqMTdWTAEs5RkNnDGHftX41JbnK7xwBGDPeRore,0.005000000,6.026453745,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,121,CkpYmcqhtUjiEqa2hDg5H4TQ1HcMNKpLU45ZFjmg8Enh3APs76Ekw,0.100000000,3362.793686000,,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,455028,CkpYWCJfnUUCriLt728ZE7kNR5kUFyKRNJwNnjLAbzsbFM62bTjcS,0.005000000,6.662418676,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,450975,CkpaKYwNwH7N5beBe89dtpA1YY6UXjkrmv86RybTtQmTzNAw76e3z,0.005000000,5.504999859,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,446543,CkpYm6tGYLqKQUUKB3aDhsZickYEg9KixNVrbWonW1naE4gPPnZWe,0.005000000,8.258634812,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,442449,CkpYq8mccvc2zEn6vqQRcstrXgAo9QaNXeMBDRebBUBxv74gnqLuq,0.005000000,5.985085691,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 16:48:00,331770,3NKECTnWrsMcUQm42rkBs3pvLxTA1VrZY75JH8PczgAHCW5k6e4x,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,95,CkpZYuzHxwDxHYw2jEv8Kad9a9f63ebCecEsBYYrzm17utu4qWZdd,0.100000000,7592.300000000,,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,438208,CkpYseQA35JJ4PeeMFD2Vkom7Ahhz8dSrxSDhhj5HYrxndhVyeEEV,0.005000000,7.246001027,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,434172,CkpZQpNiwxP8eYRSmDebVHf3BCTrTy4Su1zYiXUq7heYHCVDhds2D,0.005000000,6.199626917,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,429852,CkpZwcWhTYSqU7j1ymWy3tFs6Bm2LrktMhV1Vjn7pbHuZecqvkwNF,0.005000000,8.896979608,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,425985,CkpZ6sH1uHoR3ExAgu5veaQXBfauCxttYpJ7kf4YWYURuafsT14te,0.005000000,4.592430970,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,75,CkpZB74BvaqLc3rDkKvL2xnbku9zteHtvQJhafeCeCYwdVauXkCp5,0.100000000,31453.990000000,,PAYMENT
2024-02-05 17:09:00,327826,3NLy33XFZEMdBHxJCEuAaE9RWYQrG5BmLL1Gw5DkJGYrBBGeAPup,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,B62qqjDhdMoytw6xj81ZdGdtPtfN3GcDNxbMwfrZVpNAhzopxfu1Dsk,2,CkpZNETrUUd6kDpi8vESdUnaFKADUEeMwHLGGHmDA1x5AEhupWdKf,0.010100000,2000.000000000,,PAYMENT
2024-02-05 16:27:00,327819,3NLVqsYV2hjD5DEefiLAJkDVeAawPujmxjs9uYRDWbtzXAqRGwX5,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,62,CkpZvum17qKUMi3Dw4XUSeJLPHKLtzAMGvUg1acq8MuirDpGKCira,0.100000000,1.000000000,,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,421972,CkpYhJaSqgSkgaaQ6Xi5BS1GZeFaP2opsKMsxkb7WEuQ5d2orhvLJ,0.005000000,8.630541486,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,418244,CkpZLMWGBPLZmyxWH7DpttEkvkuAapXPuYnadbFCDycqd54T333hp,0.005000000,5.484042242,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,414225,CkpYseF6LkgbNg8HLjyDVow5NXVcLSEkfiSQujC3hLM4h65Pd2YPq,0.005000000,8.590414506,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,410356,CkpYnzK1dUgZhWFcVgcZhyiDqbi8D533hyi6hKuysaeZpodZ8JTfc,0.005000000,6.255691749,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,406444,CkpYUGAaStkUNn3Lm1TYCLedzorSHLQCuo2yXA4YbbxS31zp7hiPe,0.005000000,7.563730467,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,402651,CkpaHEiaAqDkyqmZrZjT62twFt94p8QKvA27jG9jXBWQFCf2RKm13,0.005000000,5.891695547,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,398753,CkpYvMXC89hWdDKrBNj8WaUPMHk281BugM99n1EXWmBRPwmT3BHwY,0.005000000,7.303856738,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,394849,CkpYshDKh2VNgDwK2GoKwWPRRRcsgnrnJDs1Kw5ceh6Nakfiu4GGd,0.005000000,7.913544668,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,390884,CkpYWQg8HNidmVcRXKsUMe7J3fE2CAF8xfk1Att5sGwYdR895eQEH,0.005000000,6.967595594,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,387067,Ckpa9hPRMD8AEgKxJCfahx9HL6o7EiaYLcnKJtyTmMvpmuSGrMfPd,0.005000000,6.719053047,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,383256,CkpZpTicLagbE2NpHAXHo1ord5qoipCprDZiKP2Sbr7hfERTD2KRV,0.005000000,6.118469811,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqCGhJQx1zmf98PQ3U3wyEEU3W6NdPGuwWtiWskwUYyeecxV8vK,379349,CkpZ78JsRTp5E6TV8rKitvtRK4zqxgk5XC2qdPypAMEiWUEdW87WB,0.005000000,6.828464981,MinaExplorer Payout 290 #317105,PAYMENT
