Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 13:57:00,333980,3NKD2d7hEjM2fLJXPw4HtgMffbx4AZXmoTY6PKw5EFTGEiiJsm3X,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,6,CkpZfVA88WBQeD92tz1DgzTJhotmfkGH9G4Zw7wVEWApJoMisFc2T,0.010100000,8000.000000000,,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,5,CkpaKcMHadMpUfBnmB59uPGmYQogskfnoSLkLytAWRdo76V1zZeqL,0.010100000,8000.000000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,457537,CkpZqY5gkyFerNXcpEmyu4wvZfxRPbbpeX2eP6XSVofmcKzX9gr7d,0.001000000,454.705745034,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 05:33:00,330269,3NKdk7CgmBZDRikV3Nd5ziaHi1AB4gjYMaZg21zcPxz5sDvPruwv,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,4,CkpZQj3N8erpNPWq8UCfQqgFv2LY1Sa4o9wLd3k8zQDgZ9jeTkvh7,0.010100000,8000.000000000,,PAYMENT
2024-02-13 05:12:00,329725,3NKQJEboYBSLz3CunwXtPhpHdZ4ug2cdMhivJA2MU8uY9ReckN8V,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,3,CkpYbivNDEdx2fvL8W9925zBCwvcsoGxAZKKUuFZmXMuVzRSzYWgt,0.010100000,10000.000000000,,PAYMENT
2024-02-11 05:48:00,329189,3NL4ZTTdDmaapkLbmGUkASdd263hbNYggFRZzSTknPtkJWmncdEx,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,2,Ckpa6maRkqH8wBN3xmyZtaT6RmEhmQaD4wZGskmrBCr49y3LS9r18,0.010100000,10000.000000000,,PAYMENT
2024-02-08 23:21:00,328634,3NLLY3x8v9tUyQPtdqEKd5kArxY5XYgfRHJDZn6pcKmwG5NRkrNT,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qkjqxSRDzv5Q4pFcWWGxkL753Pn72QrjqDRT3ADhe9Pu6tvmunW3,1,CkpZ59QtMaJ63D22RJr4TXssFj4mJqbzV7oTaRLYLGFkEXzgyT9az,0.010100000,932.000000000,,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,443835,CkpZLVKzS6xzsUmcjqd2GWjkFGXAQUkXrW4WkBiLhjg9Mi4rsp5ns,0.001000000,418.630129243,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,430797,CkpYtS9pPiszZLHGrDWSWTo88A7NRjfdjCkpsd1HTtcHt6vsK9wWm,0.001000000,469.385675693,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,417894,CkpZxHFCnDA3gBCWhqEsqfaV9RLkDvZxVyvsadwQtYkPbSqSgVYjm,0.001000000,469.905887677,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:09:00,316277,3NL7paQLvHaquM6F6G7Kg6D22wEFbeKbA8NAkFfStferkZ9X9uMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,405129,CkpZmtcahTFFJxBgs2rX5MKGCgH9Lk2nfrxu2gHvNeJmPzCz3yPHg,0.001000000,516.067656732,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,392567,CkpZhXiKUfAFgbNP5bo4KcK2qcfCBURxwcX8YYys7aR5FJTLytFiM,0.001000000,425.725671883,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,380822,CkpYe4om9Ni6jvv1Vn4anZVkeAYPXu7sekrRyVfEFTUq85uox4C64,0.001000000,441.924201432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,368507,CkpZaQ8shcSmNB86GKJ3cWmbDDvCBGvd1HaQ7TKNKUFJ6XdF7UPbf,0.001000000,391.479441673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,356303,CkpZsruZE5spJhPgntiaw94nGstrLEv6MiP4LkeB6dkrSu5Z8e11c,0.001000000,398.660234358,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:03:00,295269,3NK7K76eDD5mhLNSGLpPRUMb3Gd3sNVPcUcxwsT4mWVZW433E4pN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,344266,CkpZfXE3V991PX9NVJqNPmkS4HQqFVEDCNc4ETh7CrLwHQwgBbEsw,0.001000000,439.720503313,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,333834,Ckpa9kYV5WDGhCYMretjLiSrHve3pFCsQfCw5F6vmhn8s8iwixnmy,0.001000000,414.828071592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,322097,Ckpa3Z5EydM2vJqcnrKEiBTHHh5HyeVaNipSurSFKDJFUepZVTNRP,0.001000000,382.300242292,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:12:00,282085,3NKedme1XHQYoUM6wcZ6XNehXQiN1y2H6jz8EJaDhdWbSj6dGpKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,310473,CkpZW4mWx4zcJuoxYVjgUh8fLmWULKbocm3kgDSfPJrSbrpZz7mUN,0.001000000,477.824009107,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,298993,CkpYSKZeRsjW8Dh5aQ7mMTKXdcHzXyF479zwhGv9Ur7XZEemvKHAF,0.001000000,441.298679428,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,287648,CkpaFWteQEWeGAkyf5nebxw8nqgtYgte2cVL2EkpiEUuCXDtVqoUp,0.001000000,410.648018302,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,276426,CkpZoJPvKoZvDpk8saLn4z8pGyR5NLUJN8eLp4bEtgofZn44NhBAi,0.001000000,393.982965341,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:12:00,264580,3NKx1zdkENJ5MKKyHtk8HJ7S4cJcaqtMRhfdAgH9W4k6j582XYmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,266130,CkpZVxqUvvUYsi2pqsSQ7Cf5rCqGWAtwp5X7Aj4SFTCD3eGLE3PEm,0.001000000,392.080744544,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,255332,CkpZqHxVXrStNbqJENKuGSUtUbmu79rDuNJNR6WmdTwvP8Mfmj2PB,0.001000000,451.921841252,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:27:00,256045,3NLYiRjY1NHfJY2aJcwDXmTDrBiGr6m5zHxaFPrAssWPQqX1NwoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,244651,CkpZ2aU7mMDtL2T27JpjcJZJkEw3W9P4pjVX2Pkna78y9WoVtW3D8,0.001000000,439.776498262,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,508,CkpaCcK5xpFxCufKUfswYaEP3zvjKNpVGdTkMAUTNxJnDH2FzqrKx,0.001086420,0.000367180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:24:00,251458,3NKEGHMD5TGWk1gCS9xwViss6tyd2u8DFQRhPngXW4N3brogVz83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,234139,CkpYiZNWczukLG1XmVpZYsvGSK52fZ9V62mYCw5H9udGo5jfgoW1a,0.001000000,446.511834377,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,223919,CkpYUqJTMVkfuPukdiKdDu6oyLN1SFS1NJNEkaHKKXzSjPuMRCZRG,0.001000000,377.151751790,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:06:00,242934,3NLKmAHtjKN9BSNH6tdD9r7AMS7yQXR54eFGSueCXdhhZPKtaspA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,214028,CkpZLXyhr1fgP4TPFnTNwnB5PnRVPv54vcpdQzAtH5eJjvvAYJyqJ,0.001000000,419.061915881,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,204433,CkpZh1u7LLB7qtPojCnZKTzfN7B7ujKTfC7SN5qsDVvFmBfeqYyP3,0.001000000,368.372495763,payout_from_AURO_Epoch_49,PAYMENT
2023-02-23 09:21:00,227926,3NKZVHoCrRxabGXYKpXSxJH1g783rg2Mx8GMZgQNZMwQq4HNAxT3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,8368,CkpYwgz66VUwyaLveTaPJ2chyaydCJTvnGkDt613CiYrCuVr9j13F,0.007000000,41535.910000000,,PAYMENT
2023-02-18 08:48:00,226412,3NK4tVFNYzudgHEMJTvcA5w7ZNm7U66mabsDh87PxvHNXLfTPdSF,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnU53zEMa5fDgF78DR8kV2475SzPJBD49HSD8xvgXeGUXriqZR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-18 08:21:00,226407,3NLwaizJWzQGhtfj7Ezu1jvS6Y2LnZCwfeAcrYzs7b81as2fEAzf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjtg9299LsZpNWh7mTt5rnuEfiwaY1KjrMBnYccTeo7LksJr4Ju3,7227,CkpZUr4CtYsBMt44ARsZxRH4cjR36DEb5mKSNAS2X37JcTSh4SPiU,0.010100000,10010.000000000,,PAYMENT
