Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 04:24:00,314342,3NLU6N9yM8h5LjymWew5W7Y1vN1rTBLzM25ukHj9q85guRWgq86o,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUdm5Cg2wiBsf3KLRZbLtmWZmZtmoLXzEhFxFCKaZSwS8qemVX,0.500000000,10450.250000000,memo,PAYMENT
2023-12-17 03:45:00,314335,3NKozjFc8mZgEDstrvPQjTT4VjMvLCmibAaPtiSycdQreH5V9LqE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,7441,Ckpa29hdMQVnfqDErxp7ZVYb7EEg2fi2jrgKF6urzr5t1W1ttThEW,0.200000000,10450.750000000,,PAYMENT
2022-05-02 05:06:00,133702,3NKrwtkzohuBuRaPgsQTk1skHSMWyFr3MRye3eSbXNG9H96LMhau,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZqN4Mp3CS75oCZUkeDuf4wPjynb7E6Hg7ocKtoU2nzJMg48mh,0.030000000,1717.910000000,memo,PAYMENT
2022-05-02 03:48:00,133680,3NLTVxSQb4BoXJUPSj5mdrMatsFkeAWMqG7d4Wz4Jk4E4Km81uXK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,2656,CkpZ2vEaAvTnUYFV7LqMXw1ocv1oE9B4QEMQQCwNg7ggWEW3ENGRU,0.014600000,1717.940000000,,PAYMENT
2022-03-15 04:00:00,117883,3NKctTQXk3VNy2NSsgfYei5TxEHuKAkiVShzce4WK6hL1V6Rn7D1,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaF9agMBGCN3ww6i3TyRxEHKvEELo18ktr1wDeo9xq7C5R83gUs,0.030000000,142.180000000,memo,PAYMENT
2022-03-15 03:21:00,117871,3NLtbbbQ3xy1u52k1WVSHiX6vfCqpthy639QnMFYDeo3WLkQkpZR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,2349,CkpaFBL4Epq73YuyyGknTi558QmdDK6sh5Lsj36KAvd4oZC7atsrs,0.009350000,142.210000000,,PAYMENT
2022-03-05 04:33:00,114854,3NL2i66VPzaQfazAfSiJhKtaDEb2TmyQx1N2vRtwBSRTvbe6JfWq,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8hBGMqPYLSkr24WBWEBWQaFeMRScg7QceaqTcMKWbwAaVmKNH,0.030000000,86.199300001,memo,PAYMENT
2022-03-05 02:45:00,114827,3NL2B6HgsRNE78tm8uJ1N65a5asmczDd42iebF4v2d6AeF69GNEN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,47514,CkpYTXn6S834f41XZ5DpKYJKmMx7uCNYd6ozXXYzMxxrFfqpdLzLi,0.030000000,86.229300000,,PAYMENT
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrcvPWAuEAMBSa8YxY3qDcUEiwFMJ3eph2pwo5tE5BCP5YptLQ,0.030000000,15994.269999999,memo,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,6,CkpaDw8XjJUcHNAigMcAkqwai8VT5ChdnYwKMYUtv8udb59oXmJRw,0.010100000,15994.300000000,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYY7puJVYXNMQvKDx4qBxk1sE2GJsEf6hjJh5AeT5o2PQ1y3Jvm,0.030000000,171.173273001,memo,PAYMENT
2021-09-09 00:45:00,59533,3NKtF26Woz2UZTZNRQ8dQbie3kLQcQ5hAGNjpwwEb5iWAkBT55xr,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,5,CkpZJ9knfJdgKyHMBPMYiqMDwLekXPD8adRiiPpo5WqRv5meBcwh6,0.010100000,171.203273000,,PAYMENT
2021-08-18 09:54:00,52434,3NLZs4ZTC4wHYMGC2749EnThp4n4skLrkUG4hoJiXrTj46Fu3JxP,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZTsKxCiuqJxTQdteXESyvXBohEq2taM5dMWfiLdWrWhR8cpE12,0.030000000,63.269999999,memo,PAYMENT
2021-08-16 09:03:00,51773,3NKUJXMZxLz7fqZ7rm13WSvCPdkKME8NeRSiDXiHpgh9s8EQ3UU7,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,4,CkpZPY8RMfpDrFNSrh66zYR3SkUkKfTac1epmqxNcNQviBiSRL35q,0.010100000,63.300000000,,PAYMENT
2021-08-10 16:06:00,49959,3NLBJGgxJ5HunQ8fMHCpNutKj71Uh92XokbNneu83ZzNp739NvwJ,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZsbLgQ3JNxraXdYhMt5YpdcZpVk1nBhJMkRmcM2RnkhaqXt9FY,0.030000000,15946.519800000,memo,PAYMENT
2021-08-10 14:12:00,49934,3NLPkrzbXYyrK7Pkx6vWTzdmJtk7jRBpVUZcfbzv91a5FXd5v5hH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnqsfATcLBpwTVe675ztMipSH4JQW5TZHe9rdPS7KdLPAunFuJg6,1126,CkpYmQEVgk8BG3brdn5Xqj8W9vRvmqweg2w8cQ4UN4WMpUSHrQDxP,0.010000000,15947.549800000,,PAYMENT
