Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 19:15:00,82442,3NKzb3cGFFLKuWzbuRG2FQkKtSupQA4sBhuZnYi3csbAvJkN6P7p,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZcZ6nGW83dArFxN8ruWLarLvdWGByiSiJbC992eW3GinJwx3mz,0.020000000,107.275700000,,PAYMENT
2021-11-19 19:09:00,82441,3NKx1NuVhFTXs7A4GrGcSC9EhopfgCY7Wt7f4zAbmAenBfURV6hx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,27605,CkpZprm4Zceoa6gt2V2GR8zgmKKDXymP7mzsgPdAjXwiaEXr5qYPU,0.030000000,107.295700000,,PAYMENT
2021-10-14 15:39:00,70771,3NLpGXbRQcE6oziwM2s4fqWXk1Sqq18JvnagwZvNhrL1HKeXQDNX,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZYk4akacLNWowf2myevhgEfkzJuAfconu6hcsu36dXNpzVaKG4,0.020000000,68.020800000,,PAYMENT
2021-10-14 15:12:00,70764,3NL4TQZzQwCLKpzpvvf9q3PqyDDG1TpWS81iDoNBMZKUXGGDYW6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,17714,CkpaFy5mWPgxtygHLzmswda8iPv8HBX3A25FYYD4VpDK4xZWY6H3r,0.030000000,68.040800000,,PAYMENT
2021-10-11 13:18:00,69842,3NLfth9Ee79XF9p1nXEwv9S9LJopqpBtAat3x5uE8gnumzHQJWjD,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYvv8kWieheP3CXbBaWVEw5Ty1mAJit7doenKBswwfdbMKT3oHG,0.020000000,738.511300000,,PAYMENT
2021-10-11 12:45:00,69834,3NKAaLYWYRzaxQjBNNTDui8bX56gMqmfmm8inxvSzrv8sBb7TBuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,17092,CkpYTUpbvdDFiT7qq7PVsXSGAR43gfjtFZdjYWqubFXJxzEj13jXt,0.030000000,738.531300000,,PAYMENT
2021-09-30 15:09:00,66398,3NK7Wkz1oeYLNzWpmde3QKZgTuZFMAEFbWx34M3zW3Z22g7uw1p1,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZqGkkQ1TMsK2VbptYG1UQSNf8Qz3txXQsNDpwkDEUpKFP3Y4Xk,0.020000000,1230.847400000,,PAYMENT
2021-09-30 14:45:00,66392,3NLe8EzJ639CuPyihoiGkGFBcGTbm8jTgLjKgC9ov1YBPwcyoszw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,14076,CkpYTPQG4XfRooHfZbnEEuk4TTNfJs2Mw2Tuvz1MkPD1Q2Mb4PqXh,0.100000000,1230.867400000,,PAYMENT
2021-08-27 06:27:00,55414,3NKEfSfFdyLbhurR831gz7UcqkdeAVfGW6Sko4dm2SQgbZSaPkTz,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGAFMC2xcmaH5yj1T477vbPPN9mqnetwZAUbanJeF6xfm9LTFg,0.020000000,126.261200000,,PAYMENT
2021-08-27 06:12:00,55409,3NK3xAWWC7drYwaumFRpMZ97PREsoyxU9oyRDZ1SK5FcoyG6xSuX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,2754,CkpaJMAi7TFbL6t1bWp55rNveuA4nAFZE7DuC7daD86zEjwVy73Wy,0.100000000,126.281200000,,PAYMENT
2021-08-26 06:30:00,55081,3NKSRkwrrpbjt2hdoEvAoGWGwbpFMdCJaY1rfzbghDoPeoTd3hGE,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYvGHQ5arUo2wp5GP9PBH1TjWuy33f5ujvT8gjTteEyHgixPVWC,0.020000000,815.213100000,,PAYMENT
2021-08-26 06:09:00,55074,3NKeL2D5UeKsc7B3JL1vvRUG9oUCU9KBjAhYyRRKa1M1PQuwnALD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfR37pLdtizcL7MAknyuckYSkc53yvfojSUf73aMWZJXcbEsuXB,2548,CkpZCPaZ2npXY4hShdu3t7f2rWVHwams9vb1YV6UswWEzooDb3FTj,0.100000000,816.233100000,,PAYMENT
