Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,196288,CkpZM1sSH8jMVgiY3RNDvZwQwjwTnSvwBiBvczKQcfQD16AriZb9p,0.002000000,1.689945611,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,194426,CkpZHJMUGbgt2HopaE4m5Vocao3y5XGF8BxWkP4DEsijz3hAfhcbS,0.002000000,2.816607618,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,192832,CkpYQrRShNPUELatBfkfAPYE77NwR4fuX3Bqg7cDRRqbJbdRToWct,0.002000000,2.818174197,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,191480,CkpZrFWeqooupb5wJRckZ5Bqz4gXG8cDTQJQByJwiZSiVf1dpheHw,0.002000000,0.523294450,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,189790,CkpZQSL5ofzGwVg8hDTDCNC9ngwqkZriDxVzeYdvePos5cBHgFmjd,0.002000000,1.569531490,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,187569,CkpZMg5YQa5YszgiyLoW8thRN4GEDNTLnZx91Ea1csjGy1u4thzGd,0.002000000,3.143278580,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,185814,Ckpa7LvijFYQYwjkpm7LCd1dqRHcjtPpJmyygVPkbJQgVbVrqLNeg,0.002000000,1.571649720,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,184049,CkpZrQbdQ8X7hKvYCwgAPSV4H8x6wukzM5kRz7EefEDjAQkkPsnph,0.002000000,1.481982217,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,182312,CkpZUDzByoZUZ1upGJcT23d221SBLhEowSvipfCeiJMkC2u7SeHq4,0.002000000,1.481248727,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,180759,CkpZa3R3m4ZHD1qWBE2R9n1deh9NmssQveGS1UpxPNZwVkULNK89k,0.002000000,0.959965230,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,179033,CkpZ78eJYtjj4WgkexY8VEsyZPHcSxhjQvKfiuQEeQ4A5GfbHf3Gh,0.002000000,0.959875766,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,177486,CkpaGagmdBkKHkiWiuKVDBRCRTpZ2CBnZ2GPUcDLEVyPCag9ws3y2,0.002000000,1.440223743,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,175917,CkpZMmDDSG85KGAAG4PmWM6xGevZ6NzFGBEGNJCchVz5GWmEQbB2D,0.002000000,0.959615620,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,174542,CkpZU3Bnbx9gcTXzvNGQUS4nTGcpLa4ewwcjbhKwtvHjWz5r3ikqF,0.002000000,0.895987391,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,172881,CkpYatE9MMxF71C3fYdNCJy8oUwojqcDQR9S9EXweGkRmFtpwfSbJ,0.002000000,1.343594579,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,171516,CkpYhEYPQx94normv2gr4sSeGUcaApQxKVWGxH8mvXxYDgLs9UYGn,0.002000000,2.463297540,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,169757,CkpYmtC66Xxqde4qa2yTwKKJcY7bbs8g5URxwQiMGHouaWdH4gU8n,0.002000000,0.777554697,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,168263,CkpaFJhGK6ftSsuvyz3dRcMwPsxcBKrXJRMZgUDFbHTyPt7rbZiZh,0.002000000,1.554962243,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,166676,CkpaGDL3r2JQJcoJfZbjzoYPzLpwnqt3tSuYr3QmtoLD7JhCJb4C7,0.002000000,1.166047959,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,164963,CkpYks1GBJfGKhdvZFjtubSrnSdaC6AnBqx8fbLQgpVuk4etZ83Dj,0.002000000,2.332933572,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,163521,CkpZesXftccgDptsqNxhdLU9w3LvKb51V9qufv1ADxWhTu92jtq47,0.002000000,1.556697402,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,162070,CkpZWyiPvgXspDmG5y8q6LArfH6Z2mZdNoB3siMNWyDE5bSBiuQjC,0.002000000,1.168872215,payout,PAYMENT
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,160838,Ckpa3j6d9FC8qQTS8FtBDibja1sMM4mxcYeyvZUxiDLSNGA1CZJB7,0.002000000,1.167138274,payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,159333,CkpYXkX8Y57rBUyhk8cXMd1gzuWETS6g1MCrpfbFVuFZctGzL952v,0.002000000,3.802147633,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,B62qo8zhSBbf8FXA9ZyrAqNtprVcBufhCqSzpGw1kJfka3NsUqjd5hW,1,CkpYX25JtzbyidU1JUHpPsZAe55sCJULnTy8nXQE6G5eumx3EK55i,0.200100000,310.000000000,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,157412,CkpZJHYfZi1gLp2QWz11ZpDEtMusbKd89Zn19cLG9QJc7ucFRKpvm,0.002000000,4.182342004,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,155736,CkpYmgScKfx3r5QpsCoyY8y2BxcTf89ig2DQq6LVsziGMrwRdLjba,0.002000000,1.891209924,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,153602,CkpYgg4CBbEoqLX992X1C6F6NyC4Kjz2wz6bFpziNKdP9YnMFmaL7,0.002000000,7.940774970,payout,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,151553,CkpYV624uG9BgWzcY89yknLTmKGkgrZqSsnnVSskg65y5NHznghz1,0.002000000,8.802431144,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,149610,CkpYY48r8bTbTJmWioBc5QwZEj3gv1UQBPHBnThvthTmVy11af7gh,0.001000000,6.553350745,payout,PAYMENT
2023-11-14 12:27:00,305340,3NKBdd9x4pmDDLdwphz9CYUHyjS9EJiMC1BFFLcoYvMzx72GkCAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,148025,Ckpa4Gn8j3aeyLKWZq1VFWb8GnbnKFrsbXWsxjqGx4aSfsJZJCdBs,0.002000000,0.369317273,payout,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,146336,CkpZkpMavUAnaFTfCEcVJ61H9Yroinu4rCv3vDQCueR6DAnJcct7S,0.001000000,6.651431740,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,144540,CkpZkUN1oWBfDxfQKd3HbJH3BRM8hR4Qdk6Dw4BKLHjomiXLACLUe,0.001000000,0.369770349,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,143593,CkpZjYMRNo5Bu3v92BbckqY4PHeifx57Nt9YHPHYwvy2N7vk7Fm8W,0.001000000,0.369380422,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,142158,CkpZMgMGc3FACELGaGWV2c6XXcS6nUhcjKk7uvT8Wt4Gi7xosaqKu,0.002000000,1.439363094,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,140535,CkpZECa2d2UNVprncH2M8GNxHs9c19kDX2MuMBAoFAbCgZRFnMF39,0.002000000,1.124243776,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,138913,CkpZHzxyi6q7gw1ZRJ1wqR3b8YfQwaaRXujKGp7qEiNUhwGcnd9P6,0.002000000,1.123267918,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,137280,CkpZhXpSWggpSRszJhqpsSS6S5zyq8UPuqEk282cjGdxkzSfiW56h,0.002000000,1.153452905,,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,13157,CkpZTRbYt7CR3rFn4LoX5jT2cPJk4dcNbYpu1HDqqNC6bDtzXUP8S,0.100000000,218.980300000,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,135648,CkpZDPEZHBxX5qXpmCBj9rbJAH5NiFuVV2WPN52hBPuxcy7DsPtTa,0.002000000,1.119434832,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,134003,CkpZHPLPu2U6yD7GgggWcW7bVvVaKQiLuMb7U26YAyzz59k5y685W,0.002000000,1.147656529,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,132350,CkpYSFTxDHU2MvqBSfo9dRHCaiMaqGwbeP3awmLVc9u1Tz76KFhVb,0.002000000,1.147656529,,PAYMENT
2023-08-08 01:45:00,276618,3NL1151q5o2XQeJVt85Wj1ombqiqvqzbwKUFvAzS7t4fUYyPGpaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,131159,CkpZ9Lj7Q9RggdhzsE28G7QUPVB71Em9FUSs1LgtCNtMdRZWmEqwm,0.002000000,1.161041518,,PAYMENT
2023-07-25 01:51:00,272497,3NKpQzYCSgHkGRqTxqaNWnPXGkL6h5VKFxfTer92R5dfA1yTA8tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,129496,CkpYhgncaf3Ztkpbhy8YHd4u5hzSuKFfRWbivrCb21GsTm6dxhtBF,0.002000000,1.315109127,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,127820,CkpZk8DGpGdzUAGo5oQ2TYhmNSAezRwEXAyXKx4FZXzpupSiJ9Kzp,0.002000000,1.168901370,,PAYMENT
2023-07-05 07:30:00,266615,3NLAAxsfhDndLY1MCKBKNTtVPVW422UeDsyKvWrBUYy4Zj6PaysK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmR9tJozgPwfqsCHkq1BTaUPDHFdUHKsg6JCfUd8c93jMXsf3jJd,126618,CkpaKgJjRtkb6wqDKEcMgPaZQGKhKd85LqNFyKdpenU6VkvrAFwjG,0.002000000,1.265512071,,PAYMENT
