Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,57,CkpZNkpUYkhrtv8noEqwkrRQHzE8ikQN6MWf1GUT2Qoz3ZrPxKBnr,0.010000000,2721.000000000,,PAYMENT
2023-09-13 21:57:00,287304,3NKnBCqmnxy15WYaKB5yFyxr3HiaqAP4dCzQgGWmjEATnJ4X3Mar,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYhxPnstH2EhY4WLbxwoRQreShSdeVS1RHgDNkTu51mGnV3SHxy,0.030000000,4219.970000000,memo,PAYMENT
2023-09-13 21:45:00,287300,3NK9MFW4VMUcetPJoM1XJgtcaHq3socDTL5wmqZ8GjmGL8QrPNSh,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,55,CkpZHR3fExTibb4GZK3BLzx6SkqisnznYNVoyD54WwquXJ1aPQ44u,0.010000000,4220.000000000,,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYdU6QTPNEYfhhSTE1X8EZC9bfqqCHvMU6tiF4qs7Q53bGWacpd,0.030000000,4049.970000000,memo,PAYMENT
2023-09-10 20:42:00,286484,3NLNfVoy5kGi58Ax8HM7qmVzMRdvPFRpHCdvAk8shacbx58n6zak,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,54,CkpaDibqEkFTjw8wDxeAAHCKTKjD6Ltn4cLTsiKLR5yRkSpyUMJnj,0.010000000,4050.000000000,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZcqdBP54X48wJpxqH9suL1BaqzKDQn2GGAbFrHWN7rrxavRBXh,0.030000000,6318.072000000,memo,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,52,CkpZQ442uCjojECh27UUzsGk4zkFKfxiYh3LxguLSQPktg7wmExMH,0.010000000,6066.000000000,,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,50,CkpYh4fERpuJm2fyjHhgwtHoKpKJtrCCWxLjyawXmq4HGixC7xpFM,0.010000000,252.102000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYra38NiMiUS1Ju1Wcn3c9hrCyuekS2in27KZbeD3sqCqmF8k7t,0.030000000,360.098000000,memo,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,46,CkpYTVzyBY3kxiZHdEomPVssHysfRfrRD7ksaujtZguj4cir4HggA,0.010000000,360.128000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaK1Qj1JQuWEe181qM6rKoUFSAEsAELQoo739HD8DSYikKGcj3B,0.030000000,828.167000000,memo,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,45,CkpZD5QmkwHBeDfJ8hWAFNpP5oUNfTTJV6xHg1qNpcnHE6gd3tduj,0.010000000,828.197000000,,PAYMENT
2023-07-14 07:42:00,269274,3NLaC9szuQKiFJnAkWzZHLRK5uiTEPZH2xmSTkatp5fnFqVCG92o,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ8GCZZQXNf2UCu1N2yaSBzpQWU1mhEedVcU6jNqsGNLGGaVmtK,0.030000000,432.048000000,memo,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,40,CkpZh2C5WjZSfdjai9tcWrEyviQ5W71awTkPiU9atqaykfeA8dHE8,0.010000000,432.078000000,,PAYMENT
2023-06-28 23:18:00,264799,3NLfsg1JMdpcMuyjnGnDKDA6NRNRCA9r5fGzTUUgXjR2wUGwk7Cx,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZWNBLCUTu1NfrJYFthyVupx6qBCv9uqMjwhS7iiQ4X2UzXiCFb,0.030000000,648.073000000,memo,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,35,CkpZVDQF5ppznG8pF8Vbwmr29N6ghq9859rmKRP4c8fcf9SgvH3Gg,0.010000000,648.103000000,,PAYMENT
2023-06-16 23:09:00,261209,3NKwAwykTMBn3essMy9SpbuPCMrbCh3vCPKzTmzSGQgee4LKHXv5,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1EZmaCQjpUAfiwRxjaDzCftgUyncjYLe8GSgpYaSCLT8QMNfP,0.030000000,972.120000000,memo,PAYMENT
2023-06-16 23:03:00,261207,3NKd8ZMxuNuj6HMiMZXVkzfDaLLCnG1CKgUHwdcMQwJoi9J9r3Zg,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,30,CkpYv1EFcAn8HdGZrK4okfaHFvSsJggzrDpECYnfVh3A4aQJEk4mQ,0.010000000,972.150000000,,PAYMENT
2023-06-02 01:24:00,256847,3NK774EXXpUVSPt14YPij4V9Es4hHfntBERApjg7p6NTfNjJir5F,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZTcvbEL62vFbBE6X6Dxgq8ym5VZMmSQ7g1sTK4MeddHhvGSw1P,0.030000000,612.004000000,memo,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,24,CkpaHb9ko46reRvTDurQEVV6jgby6MjDL2dky5nYJfjobK8HLst6H,0.010000000,612.034000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYjQtzFWjPqddbW2fFAirm1W9ncpfBmyUMP4Rvao787yRzz3aHC,0.030000000,648.128000000,memo,PAYMENT
2023-05-20 06:33:00,253083,3NKRM8QJSsQ6eoSNP7rfaJQSbtNrai2U8Lap6NWoeCUhKYRgov6z,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,20,CkpYyoU3uC9d6P9bLVnkvQA4ckicoCg31Dh7Ph68uMcK4dLAZnPM6,0.010000000,648.158000000,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUCGgPJDmt98LZPbhZa5Aa1PSBzo5DkVrt3RyERNVY9V3b137m,0.030000000,71.971000000,memo,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,15,CkpZuLbWqVryndNcxA9dTwSfHxg83J2GprmH5Mpv1GVxZMqty4RUX,0.010000000,72.001000000,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYvsu4KW42zwBfTjzxsPjqcXWMTk2fD5qvGpiCsoVtpdQBgebXU,0.030000000,504.029000000,memo,PAYMENT
2023-04-19 09:12:00,244148,3NLSVurVLGYkjDbhXmMWxQu5wHsjh1pqgoLwNzrb3doLgNyEaLyH,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,13,CkpaJLZYt7A2QrBuHg9bApQExifoZEjECKTWMdUy7jfaDbV6AX58x,0.010000000,504.059000000,,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZiJCXgJKc9E2LBxXPGdoZCxdmzWxdjdHZ2FXLAJxkp3YRjxfn7,0.030000000,288.080000000,memo,PAYMENT
